Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr Men (Elementary School),1,207561,Alexander,Wetter,,0:28:15,,,,
Jr Men (Elementary School),2,207140,Zachary,Wetter,,0:28:30,,,,
Jr Men (Middle School),1,207581,Cadel,Santos,,0:27:25,,,,
Men's A,1,24173,Brian,Mohrlant,,0:55:19,,,,
Men's A,2,7838,Matt,Dooley,,0:59:39,,,,
Men's A,3,137622,Rob,Downs,,1:02:16,,,,
Men's B,1,216133,Matisse,Buckley,,0:44:29,,400,379.29415189359,
Men's B,2,204771,Jeremy,Borgeson,,0:45:25,,433.3023755459,404.64019754782,
Men's B,3,83561,Toby,Smith,,0:45:29,,431.01146409941,429.98624320204,
Men's B,4,210916,Kristopher,Keetch,,0:46:31,,482.27632999011,455.33228885626,
Men's B,5,15806,Mike,Wilson,,0:47:45,,484.2712717768,480.67833451049,
Men's B,6,207480,Michael,Wetter,,0:48:07,,479.08033903086,506.02438016471,
Men's B,7,210796,Raymond,Spore,,0:48:31,,511.52343366712,531.37042581893,
Men's B,8,191718,Andrew,Lagodzinski,,0:52:10,,500.11736989135,556.71647147316,
Men's B,DNF,12422,Jonathan,Hunt,,DNF,,464.54435583372,607.4085627816,
Men's C,1,51929,Darrin,Jenkins,,0:31:41,,497.14998709735,473.14499612921,
Men's C,2,216133,Matisse,Buckley,,0:31:59,,540,489.8587470969,
Men's C,3,37481,Kevin,Mccormick,,0:37:35,,540,506.5724980646,
Men's C,4,216134,Philip,Buckley,,0:38:43,,540,523.2862490323,
Men's C,5,215819,Douglas,Studer,,0:38:49,,517.88517467192,540,
Men's C,6,207053,Patrick,Juszczak,,0:39:11,,508.55599832866,556.7137509677,
Men's C,7,216123,Bobby,Vempati,,0:39:13,,574.11111245143,573.4275019354,
Men's C,8,216085,Sam,Studer,,0:36:22,,604.4222422308,590.1412529031,
Men's C,DNF,216130,Nicolas,Rangel,,DNF,,505.88888754857,623.56875483849,
Women's A,1,195740,Elle,Artison,,0:59:39,,,,
Women's B,1,207481,Ashlyn,Watters,,0:44:53,,,,
Women's C,1,176545,Marie,Appel,,0:30:44,,,,
Women's C,2,210239,Candice,Wang,,0:32:24,,,,
