First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Simone,Shedd Park Cyclocross,2023-11-19,Men Master  60+,27,38,549.76345506112,
Andrew,Miller,Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,52,55,473.04830689834,
Andrew,Miller,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,47,72,397.74678989895,
Andrew,Miller,Beastcross,2023-11-5,Men Senior Cat3,19,21,471.05347487028,
Andrew,Miller,Beastcross,2023-11-5,Men Master 40+,5,11,370.77569844445,
Richard,Simone,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,33,47,473.39739875658,
Andrew,Miller,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+ Cat3/4/5,9,36,386.8319111404,
Richard,Simone,Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,30,47,464.27958956783,
Andrew,Miller,Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+ Cat3/4/5,6,45,355.91629696829,
Andrew,Miller,Cooper River Cross,2023-10-22,Men Master 40+,7,15,384.04687230023,
Andrew,Miller,Cooper River Cross,2023-10-22,Men Cat3/4/5 Senior,14,18,471.14857934756,
Andrew,Miller,HPCX,2023-10-15,Men Master 40+,6,16,374.85805808936,
Richard,Simone,BossCross,2023-10-14,Men Fat Bike,3,5,,
Richard,Simone,BossCross,2023-10-14,Men Master 60+,12,19,495.19264233057,
Andrew,Miller,Uncle Sam GP - Saturday,2023-10-14,Men Cat 3/4 & Masters,10,30,373.18585752859,
Richard,Simone,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 60+,20,28,472.18341026172,
Andrew,Miller,Bulldog Cross,2023-10-8,Men Master 40+,4,7,403.55450462197,
Andrew,Miller,Croton Cross,2023-10-7,Men Master 45+,5,9,380.93780140733,
Andrew,Miller,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+ Cat3/4/5,9,36,383.76185352594,
Andrew,Miller,Rochester Cyclocross day 2,2023-09-24,Men Master 40+ Cat3/4/5,6,10,437.32630664628,
Andrew,Miller,Rochester Cyclocross day 1,2023-09-23,Men Master 40+,20,20,382.68563897632,
Bart,Lipinski,Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 50+,6,32,283.26746652108,
Andrew,Miller,Pineapple Crush Cross,2023-09-17,Men Master 40+,22,13,471.68873827209,
Bart,Lipinski,Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 50+,7,33,279.88646765929,
Andrew,Miller,NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Master 40+,11,18,413.52597951162,
Andrew,Miller,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,39,45,419.6029021248,
Otis,Engel,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men 11-22 Open,7,44,310.4990583727,
Andrew,Miller,NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Senior Cat3/4/5,8,4,,
Andrew,Miller,NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Master 40+,1,4,,
Otis,Engel,Northampton International Cyclocross Day 2,2022-11-13,17-18 UCI Junior Men,10,25,313.75385640375,
Otis,Engel,Northampton International Cyclocross Day 1,2022-11-12,17-18 UCI Junior Men,6,26,270.04904726678,
Andrew,Miller,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+ Cat3/4/5,9,45,379.13995547916,
Andrew,Miller,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,39,46,391.21734531283,
Andrew,Miller,BeastCross,2022-10-30,Men Senior Cat3,10,11,464.91751273416,
Andrew,Miller,BeastCross,2022-10-30,Men Master 40+,3,10,351.87077584288,
Andrew,Miller,Croton Cross,2022-10-29,Men Master 45+,6,8,425.60864323514,
Andrew,Miller,Cooper River CX,2022-10-23,Men Master 40+,4,7,418.76565989398,
Andrew,Miller,HPCX,2022-10-16,Men Master 40+,40,19,587.23497118377,
Andrew,Miller,Uncle Sam Grand Prix (Saturday),2022-10-8,Men Cat 3/4,7,9,466.98274948135,
Andrew,Miller,Uncle Sam Grand Prix (Saturday),2022-10-8,Masters Men 40+,3,7,412.70311642807,
Otis,Engel,Charm City Cross Day 2,2022-10-2,Men 17-18,18,24,365.17738354114,
Andrew,Miller,Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,19,47,458.68715387308,
Otis,Engel,Charm City Cross Day 1,2022-10-1,Men 17-18,20,25,390.42275294533,
Andrew,Miller,Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,15,68,400.1997160769,
Otis,Engel,Rochester Cyclocross,2022-09-25,Men 17-18,28,42,341.91520866911,
Andrew,Miller,Newtown Cyclocross,2022-09-25,Men Master  40+,11,20,392.66269663248,
Otis,Engel,Rochester Cyclocross,2022-09-24,Men 17-18,12,45,269.38580946514,
Andrew,Miller,NJBA CX Cup Bubblecross,2022-09-18,Men Master 40+,10,15,437.67351519425,
Otis,Engel,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 17-18,10,21,310.28225082062,
Otis,Engel,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 17-18,17,21,370.72914181115,
Andrew,Miller,Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 40+ Cat 1/2/3/4,23,11,666.90512332829,
Andrew,Miller,BeastCross,2021-11-21,Men 40+ Cat 4/5,1,15,414.02545165194,
Andrew,Miller,SCCX,2021-11-14,Men 40+ Cat 4/5,1,18,386.87898981948,
Andrew,Miller,Cooper River Cross CRCX,2021-10-24,Master Men 40+ Cat 4/5,7,35,407.12191738706,
Andrew,Miller,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 40+ Cat 4/5,9,34,448.99904357768,
Andrew,Miller,Nittany Lion Cross,2021-09-26,Men Cat 4/5 40+,7,17,504.21034365044,
