First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Perls,New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Masters 60+ Pro/Cat Open,8,8,884.57305120929,
Tanya,Bettis,New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Women Pro/Cat 1/2/3,2,4,,
Robert,Perls,Nite Cross,2017-11-18,Men  60+,2,9,489.67597685175,
Tanya,Bettis,Nite Cross,2017-11-18,Women cat 1/2/3,3,6,435.85739742649,
Kyle,Johnson,Nite Cross,2017-11-18,Men open,28,28,505.95511734474,
Noah,Vigil,Nite Cross,2017-11-18,Men Cat 5,3,14,464.66782465184,
Kyle,Johnson,US National Championships Day 5,2017-01-7,Men Junior 13-14,8,62,365.22106060701,
Noah,Vigil,US National Championships Day 5,2017-01-7,Men Junior 13-14,15,62,406.20027008419,
Noah,Vigil,US National Championships Day 4,2017-01-6,Men 11-22,37,68,453.70728631598,
Casey,Cook,NM Cyclocross Regional Championship 2014,2014-12-14,Men Single Speed,7,12,444.15354200515,
Casey,Cook,NMCX #13,2014-12-7,Men Single Speed,7,7,464.23942987657,
Casey,Cook,NMCX #9,2014-11-1,Men Single Speed,7,11,436.79336946321,
Garrett,Cunico,NMCX #9,2014-11-1,Men Master 40+ CAT 3/4,1,10,359.0109832443,
Garrett,Cunico,NMCX #1,2014-09-21,Men Master 40+ CAT 3/4,6,16,413.07439716627,
Casey,Cook,Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,20,55,345.90093771392,
Casey,Cook,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,58,88,364.36979993493,
Joe,Fortin,NMCX #13,2013-12-8,Men Cat 1/2/3/4/5 Single Speed,3,3,,
Casey,Cook,NMCX #13,2013-12-8,Men Cat 1/2/3/4/5,13,22,411.52925384766,
Casey,Cook,NMCX #12,2013-11-24,Men Cat 1/2/3/4/5,8,13,393.39443878533,
Casey,Cook,NMCX #11,2013-11-23,Men Cat 1/2/3/4/5,11,15,436.03677867327,
Joe,Fortin,NMCX #10,2013-11-17,Men Cat 1/2/3/4/5 Single Speed,2,2,,
Garrett,Cunico,NMCX #10,2013-11-17,Men CAT 4/5,2,28,388.03892786128,
Dax,Kastrin,NMCX #9,2013-11-10,Men Open  ,15,24,336.62214235774,
Casey,Cook,NMCX #9,2013-11-10,Men Open Single Speed,1,3,,
Garrett,Cunico,NMCX #9,2013-11-10,Men CAT 4/5   ,21,21,653.15508542379,
Casey,Cook,NMCX #8,2013-11-2,Men Cat 1/2/3/4/5 Single Speed,1,5,,
Joe,Fortin,NMCX #8,2013-11-2,Men Cat 1/2/3/4/5 Single Speed,4,5,,
Garrett,Cunico,NMCX #8,2013-11-2,Men CAT 4/5,4,36,422.78910979163,
Casey,Cook,NMCX #6,2013-10-20,Men Cat 1/2/3/4/5,16,26,352.58709944136,
Joe,Fortin,NMCX #6,2013-10-20,Men Cat 1/2/3/4/5 Single Speed,3,5,,
Garrett,Cunico,NMCX #6,2013-10-20,Men CAT 4/5,4,31,438.21722909537,
Joe,Fortin,NMCX #5,2013-10-6,Men Cat 1/2/3/4/5 Single Speed,3,4,,
Casey,Cook,NMCX #5,2013-10-6,Men Cat 1/2/3/4/5,24,24,431.22554296007,
Garrett,Cunico,NMCX# 4,2013-09-29,Men CAT 4/5,2,26,405.46469247993,
Casey,Cook,NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,17,29,350.20907205272,
Casey,Cook,NMCX #3,2013-09-22,Men Cat 1/2/3/4/5 Single Speed,1,8,387.07115852539,
Casey,Cook,NMCX #5,2012-11-3,Men Cat 1/2/3/4 Single Speed 0-99,1,6,372.89766444074,
Casey,Cook,NMCX #4,2012-10-20,Men Cat 1/2/3/4 Single Speed 0-99,2,4,,
Matt,Chanin,NMCX #4,2012-10-20,Men Cat 1/2/3/4  0-99,14,29,375.92349869153,
Matt,Chanin, NMCX #2,2012-09-29,Men Pro/Cat 1/2/3/4  ,11,29,323.59208483509,
