Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross,2011-09-10,Women Beginner,3,6,580,
Hutch's Cyclocross,2011-09-13,Women C,6,11,600,
Hutch's Cyclocross,2011-09-20,Women C,5,9,600,
Hutch's Cyclocross #4,2011-09-27,Women C,3,6,576.67361637484,
Cross Crusade #3,2011-10-16,Beginner Women,35,95,558.87218207577,
Psycho Cross,2011-10-22,Women Beginner,3,8,569.79851872962,
Cross Crusade #4,2011-10-23,Beginner Women,20,86,511.43357480793,
Cross Crusade #7,2011-11-6,Beginner Women,25,59,577.89333843032,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Beginner Women,3,7,569.60343928684,
Psycho Cross,2011-11-26,Women Beg.,2,8,523.17123051508,
Psycho Cross,2011-11-27,Women Beg.,3,4,,
Psycho Cross Series #2,2012-10-13,Women Beginners,2,5,,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Beginner Women,13,40,564.14949513657,
Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Women,3,26,514.73612795391,
Psycho Cross Series,2012-11-25,Women Beginners,4,6,,
Psycho Cross/OBRA Championships,2012-12-1,Women Beginners,3,8,557.57002221087,
Twilight Cyclocross Series #3,2013-09-16,Women B,4,5,,
Psycho Cross,2013-09-22,Women B,2,3,,
Twilight Cyclocross Series #4,2013-09-23,Women B,3,4,,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 45+,14,26,562.69494125701,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters Women 45+,13,22,545.32377911724,
Psycho Cross,2013-11-16,Women 45+,2,4,,
