Race Name,Race Date,Category Name,Place,Total Racers,Points
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Women Cat 4 Open,4,4,,
South Germantown Cyclocross,2013-09-15,Women Cat 3 Open,11,13,670.76402484733,
Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,40,43,758.36336268885,
Charm City Cyclocross Day 2,2013-09-22,Women Category3/4,41,43,753.40514174504,
Winchester Apple Cross,2013-09-29,WOMEN 4,9,10,660,
Psycho Cross Cyclocross Race,2013-10-5,Women Cat 4 Open,6,6,720.37096161111,
Hyattsville CX,2013-10-6,Women Cat 4,8,14,600,
Seneca Creek Cyclocross - SCCX,2013-10-12,Women Cat 4 Open,7,10,618.1800346635,
Tacchino Cyclocross,2013-10-13,Women CAT 4 BEGINNERS,8,13,616.57319580069,
Star Rock Cross,2013-10-19,Women CAT 3/4,15,17,685.18485102995,
DCCX,2013-10-20,Women CAT 4 BEGINNER,21,29,655.37186645693,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Women Cat 4 Open,11,11,711.54745827876,
Patapsco Cross,2013-11-2,Women Cat 4 Open,7,8,694.54107113843,
Ed Sander Memorial Cyclocross,2013-11-3,Women Masters CAT 1/2/3/4 45+,5,5,,
Schooley Mill Cross,2013-11-10,Women Masters  45-49,5,5,,
All Hallows Cross,2013-11-16,Women Cat 4 Open,6,8,660.73773068565,
Rockburn Cross,2013-11-17,Women Masters  45+,6,6,672.82912331657,
MABRA Cyclocross Championships,2013-12-1,Women Cat1/2/3/4 Master 35+,6,7,725.46490219659,
Capital 'Cross Classic,2013-12-8,Women Masters  45+,4,4,,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Women Masters 45+ Cat 3/4,4,4,,
Charm City Cyclocross Day 1,2014-09-20,Women 45+ Masters,14,15,634.86306148623,
Winchester AppleCross,2014-09-28,Women Master 45+,7,7,591.82342743525,
Psycho Cross,2014-10-4,Women Masters 35+ Cat 3/4,3,3,,
Hyattsville CX,2014-10-5,Women Masters 45+ Cat 1/2/3/4,4,4,,
Seneca Creek Cyclocross - SCCX,2014-10-11,Women Masters 45+ Cat 3/4,3,4,,
AACX at South River Farm,2014-10-26,Women Masters 45+ Cat 3/4,2,4,,
Biketoberfest,2014-11-1,Women Masters 45+ Cat 3/4,2,4,,
Schooley Mill Cross ,2014-11-9,Women Masters 45+ Cat 1/2/3/4,6,8,617.55776339649,
Rockburn Cross,2014-11-16,Women Masters 45+ Cat 1/2/3/4,3,4,,
South Germantown Cyclocross Weekend,2014-11-22,Women Masters 45+ Cat 3/4,4,9,623.39979201,
MABRA Cyclocross Championship,2014-11-30,Women Masters 35+ Cat 1/2/3/4,6,13,572.21378424422,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Women 3/4 Masters 45+,2,7,563.01103172272,
Capital 'Cross Classic,2014-12-7,Women Masters 45+ Cat 1/2/3/4,4,6,576.16413549423,
BikenetiCX,2014-12-14,Women 45+ Cat 3/4,2,4,,
2015 US Nationals Day 2,2015-01-8,Women Master 50-54,20,23,620.05857739841,
Psycho Cross,2015-10-3,Women Masters 45+ Cat 3/4,2,3,,
AACX at South River Farm,2015-10-17,Women Master  45+ Int 45+ Cat3/4,4,5,,
Schooley Mill CX,2015-10-18,Masters Women 45+,6,8,614.13597326155,
Howard County Biketoberfest Cross,2015-10-31,Masters 3/4 Women 45+,3,5,,
Ed Sander Memorial CX,2015-11-1,Master Women 45+,4,7,537.37660969201,
Tacchino CX,2015-11-8,Master Women 45+,7,9,646.78227846687,
South Germantown Cyclocross,2015-11-14,Women Masters 45+ Cat 3/4,3,8,570.96090806854,
Winchester Apple Cross Day 1,2015-11-21,Master Women 45+ Intermediate,5,6,614.65192582316,
Winchester Apple Cross Day 2,2015-11-22,Master Women 45+,6,7,643.06010782595,
MABRA CX Championships,2015-11-29,Master Women 35+,5,8,583.41204399492,
MABRA CX Championships,2015-11-29,Master Women 45+ Intermediate,4,7,593.75148957494,
Red Shedman Cyclocross Race,2015-12-5,Women Masters 40+ Cat 1/2/3,3,4,,
US National Championships Day 3,2016-01-7,Women Master 50-54,19,20,542.02629772495,
Hub Labels Cyclocross Challenge,2016-09-11,Women Master  45+ Int 45+ Cat3/4,4,8,600,
Out of Bounds Cross,2016-09-24,Women Super-Fast  Cat2/3/4,5,7,595.36685784832,
SykeloCross,2016-09-25,Women Master  45+ Int 45+ Cat3/4,6,9,589.59517706647,
MPPCX  ,2016-10-1,Women Masters 45+,4,7,619.19005206224,
AACX at South River Farm,2016-10-15,Women Master  45+ Int 45+ Cat3/4,4,5,,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Master  45+ 45+,5,13,558.0318632972,
DCCX Day 1,2016-10-22,Women Masters 45+ Cat 1/2/3/4,10,16,558.75809018089,
Biktoberfest CX,2016-10-29,Women Master  45+ Int 45+ Cat3/4,4,8,578.41597014993,
Tacchino CX,2016-10-30,Women Master  45+ 45+,5,9,590.40924158241,
South Germantown Cross,2016-11-12,Women Master  45+ Int 45+ Cat3/4,1,4,,
Rockburn Cross,2016-11-13,Women Master 45+,8,15,567.15707185268,
Winchester Apple Cross Day 1,2016-11-19,Women Cat3/4 Master Intermediate 45+,1,5,,
MABRA CX Championships,2016-11-27,Women Cat3/4 Master Intermediate 45+,4,7,579.89506217651,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Masters 1/2/3  40+,1,3,,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Single Speed,12,3,,
BikenetiCX,2016-12-11,Women Cat3/4 Master Intermediate 35+,3,5,,
Hub Labels Cyclocross Challenge,2017-09-10,Women Cat3/4/5 Master  45+ 3/4/5 35+,4,10,564.98717734274,
Hub Labels Cyclocross Challenge,2017-09-10,Women Open Singlespeed,2,2,,
SykeloCross,2017-09-24,Women Open Singlespeed,2,3,,
AACX at South River Farm,2017-10-14,Women Open Singlespeed,3,3,,
Schooley Mill Cross,2017-10-15,Women Master  45+ 1/2/3/4 45+,4,9,562.53628727043,
Schooley Mill Cross,2017-10-15,Women Open Singlespeed,11,14,592.72807515921,
DCCX Day 1,2017-10-21,Women Master  45+ 1/2/3/4 45+,10,12,594.73304360915,
BiketoberfestCX,2017-10-28,Women Open Singlespeed,7,7,620.7289835664,
South Germantown Cross,2017-11-11,Women Open Singlespeed,1,3,,
Rockburn Cross,2017-11-12,Women Master  45+ 1/2/3/4 45+,4,9,549.00847475882,
S'ville Bikes Cross Race,2017-11-18,Women Open Singlespeed,2,3,,
MABRA CX Championships,2017-11-26,Women Open Singlespeed,3,4,,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Women Master 40+ 40+ Cat1/2/3,1,1,,
Hub Labels Cyclocross Challenge,2018-09-9,Women Singlespeed  Open,1,1,,
SykeloCross Day 1,2018-09-22,Women Open Singlespeed,3,4,,
SykeloCross Day 2,2018-09-23,Women Open Singlespeed,3,4,,
AACX at South River Farm,2018-10-13,Women Open Singlespeed,1,1,,
Falkorburg Cross,2018-10-14,Women Master  45+ 1/2/3/4 45+,4,11,530.35837120284,
Falkorburg Cross,2018-10-14,Women Open Singlespeed,4,5,,
DCCX Day 1,2018-10-20,Women Singlespeed,5,8,529.74090112066,
DCCX Day 2,2018-10-21,Women Masters 40+,8,13,586.01207868156,
BiketoberfestCX,2018-10-27,Women Open Singlespeed,1,1,,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Women Singlespeed Open,2,6,518.42842405879,
Rockburn Cross,2018-11-11,Women Master  45+ 1/2/3/4 45+,6,9,565.61592020016,
South Germantown Cross,2018-11-25,Women Open Singlespeed,4,4,,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Women Open Singlespeed,2,3,,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 55-59,19,21,597.83641518156,
Nittany Lion Cross Day 2,2019-09-15,Women Masters 50+,6,6,565.96762833214,
AACX at South River Farm,2019-10-5,Women Cat 3,6,6,648.21644527788,
DCCX - Day 1,2019-10-19,Women Singlespeed,3,4,,
DCCX - Day 2,2019-10-20,Women Masters 40+,6,8,552.57866070248,
BiketoberfestCX,2019-10-26,Men Masters 55+ 55+,11,12,600.41689880963,
Falkorburg Cross,2019-10-27,Women Master  45+ 45+,5,8,561.65983419328,
RMR BrewCross,2019-11-2,Women Masters 45+,2,3,,
Ed Sander Memorial CX,2019-11-3,Women Master  45+ 45+,5,10,558.09429408177,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Master 50+ 50+,5,8,525.29267840988,
Rockburn Cross,2019-11-17,Women Master  45+ 45+,6,7,544.87662660414,
Bel Air Cyclocross Festival,2019-12-7,Women Cat3/4/5 Master  45+ 3/4/5 35+,2,2,,
Hyattsville Cyclocross,2021-10-10,Women Master  45+ 45+,5,8,521.70131518971,
Hyattsville Cyclocross,2021-10-10,Women Singlespeed  Open,5,7,508.51937959217,
AACX at South River Farm,2021-10-16,Women Master  50+ 50+,1,4,,
Ed Sander Mem. CX,2021-10-24,Women Master  45+ 45+,4,6,502.86844417482,
BikenetiCX,2021-10-31,Women Master  45+ 45+,4,7,496.55564099833,
South Germantown Cross,2021-11-7,Women Master  50+ 50+,3,8,504.10573554611,
South Germantown Cross,2021-11-7,Women Open Singlespeed,3,3,,
Rockburn Cross,2021-11-14,Women Master  45+ 45+,4,8,514.14696211082,
BYC Frosty Cross,2021-11-20,Women Master 50+ 50+,4,9,528.65737994045,
Falkorburg Cross,2021-11-21,Women Master  45+ 45+,4,7,500,
Bel Air Cyclcocross Festival,2021-12-4,Women Master  50+ 50+,2,8,477.18405855028,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Women Master  50+ 50+,5,6,513.57858713495,
Hyattsville CX,2022-10-9,Women Open Singlespeed,3,5,,
Ed Sander Mem. CX,2022-10-16,Women Open Singlespeed,4,7,505.06846533866,
DCCX,2023-09-9,Women Master 40+,10,13,614.61190713429,
Ed Sander Mem. CX,2023-10-15,Women Master 45+ 45+,9,10,604.65884085991,
Cooper River Cross,2023-10-22,Women  Master 45+,3,6,491.52610024943,
BikenetiCX,2023-10-29,Women Master 45+ 45+,6,10,524.01473130327,
South Germantown Cross,2023-11-5,Women Master 60+ 40+,2,3,,
Rockburn Cross,2023-11-12,Women Master 45+ 45+,7,13,512.84255675009,
Frosty Cross,2023-11-18,Women Master 50+ 50+,6,10,546.21611384253,
Tacchino Ciclocross,2023-11-19,Women Master 45+ 45+,6,10,545.77061351034,
Bel Air Cyclocross Festival,2023-12-2,Women Master 60+ 40+,1,2,,
