First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Field,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 2/3/4,12,28,386.51134010276,
Evan,Cooper,NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,33,51,275.8529357697,
Colin,Tanner,NBX Grand Prix Day 2,2013-12-8,3 Men,14,74,306.90739100065,
Kasper,Ludwig - larsen,NBX Grand Prix Day 2,2013-12-8,3 Men,44,74,398.77422500376,
Brian,Field,NBX Grand Prix Day 2,2013-12-8,3 Men,50,74,417.14759180438,
Evan,Cooper,NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,40,53,288.77065280547,
Kasper,Ludwig - larsen,NBX Grand Prix Day 1,2013-12-7,3 Men,32,83,365.9038092875,
Brian,Field,NBX Grand Prix Day 1,2013-12-7,3 Men,34,83,373.71860792865,
Colin,Tanner,NBX Grand Prix Day 1,2013-12-7,3 Men,79,83,545.64417803386,
Kasper,Ludwig - larsen,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,21,58,346.14319449951,
Evan,Cooper,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3 Open Open,7,18,254.7807151779,
Kasper,Ludwig - larsen,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,24,58,364.94165978887,
Colin,Tanner,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 2/3/4,6,34,279.157712314,
Brian,Field,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 2/3/4,16,34,363.40769303866,
Maksym,Shepitko,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men UCI Elite,29,40,261.34608299582,
Evan,Cooper,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men UCI Elite,32,40,271.71462334172,
Maksym,Shepitko,Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,25,47,236.14303990203,
Evan,Cooper,Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,33,47,261.09972805989,
Colin,Tanner,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,13,58,302.81971023474,
Brian,Field,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,14,58,308.53619786799,
Brian,Field,Kutztown CX Day 2,2013-11-17,Men Cat 2/3/4,15,38,373.1808538542,
Maksym,Shepitko,Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,5,43,218.95003076562,
Kasper,Ludwig - larsen,Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,25,43,333.92089471908,
Brian,Field,Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,26,43,339.66943791675,
Evan,Cooper,HPCX,2013-11-10,Men UCI Elite,25,31,272.54721847806,
Maksym,Shepitko,HPCX,2013-11-10,Men UCI Elite,26,31,276.5677704793,
Evan,Cooper,Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,55,67,283.28243866021,
Colin,Tanner,Cycle-Smart International Day 2,2013-11-3,Men Cat 3,13,105,299.97073057393,
Kasper,Ludwig - larsen,Cycle-Smart International Day 2,2013-11-3,Men Cat 3,51,105,392.61332738146,
Evan,Cooper,Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,60,72,295.37977362377,
Colin,Tanner,Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,23,125,315.58717825671,
Kasper,Ludwig - larsen,Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,41,125,356.65287532101,
Brian,Field,Bubblecross,2013-10-27,Men B Cat 3,9,49,320.99176589806,
Colin,Tanner,Bubblecross,2013-10-27,Men B Cat 3,21,49,389.14636150537,
Evan,Cooper,Marty Cross Day 2,2013-10-20,Men Cat1/2/3,7,19,268.65746456942,
Kasper,Ludwig - larsen,Marty Cross Day 2,2013-10-20,Men Cat1/2/3,18,19,369.98340798996,
Brian,Field,Marty Cross Day 2,2013-10-20,Men Cat 3,7,39,333.81227678853,
Colin,Tanner,Marty Cross Day 2,2013-10-20,Men Cat 3,8,39,339.42933547818,
Colin,Tanner,Marty Cross,2013-10-19,Men Cat1/2/3,22,25,323.8973666488,
Kasper,Ludwig - larsen,Marty Cross,2013-10-19,Men Cat1/2/3,25,25,340.66491448427,
Brian,Field,Marty Cross,2013-10-19,Men Cat 3,11,36,362.90343649263,
Brian,Field,Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,18,89,337.62340338434,
Evan,Cooper,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,58,81,294.70815854106,
Colin,Tanner,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,15,159,302.88565490165,
Kasper,Ludwig - larsen,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,45,159,357.73818533674,
Brian,Field,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,77,159,416.24755113416,
Colin,Tanner,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,41,159,352.05569262185,
Kasper,Ludwig - larsen,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,46,159,361.35159839169,
Brian,Field,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,49,159,366.9291418536,
Evan,Cooper,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,66,99,315.41334291358,
Cooper,Evan,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat1/2/3,16,23,315.4478461382,
Kasper,Ludwig - larsen,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat1/2/3,21,23,351.29976031999,
Colin,Tanner,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,23,111,329.90632439406,
Colin,Tanner,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,33,119,351.9585239798,
Evan,Cooper,Town Hall Cross,2013-09-28,Men Cat 1/2/3,13,21,327.68655025419,
Kasper,Ludwig - larsen,Town Hall Cross,2013-09-28,Men Cat 1/2/3,14,21,335.31769211394,
Colin,Tanner,Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,14,117,302.32164139139,
Brian,Field,Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,48,117,411.99656881389,
Maksym,Shepitko,Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,34,54,259.11202111094,
Evan,Cooper,Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,44,54,287.29154088183,
Colin,Tanner,Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,15,114,302.73120936921,
Brian,Field,Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,47,114,406.75421350696,
Maksym,Shepitko,Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,28,53,252.35369961326,
Evan,Cooper,Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,46,53,311.77041020191,
Maksym,Shepitko,CrossVegas,2013-09-18,Men UCI Elite Men,54,67,258.48711277916,
Colin,Tanner,Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,31,95,368.20578271259,
Kasper,Ludwig - larsen,Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,35,95,380.23385669976,
Brian,Field,Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,45,95,410.30404166768,
Kasper,Ludwig - larsen,Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,46,101,399.60087904151,
Brian,Field,Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,52,101,415.77614346343,
Nicholas,Van winkle,Super Cross Cup Day 2,2012-12-9,UCI Elite Men,14,22,237.37715570354,
Colin,Tanner,Super Cross Cup Day 2,2012-12-9,2/3/4 Men,8,29,337.15656066218,
Brian,Field,Super Cross Cup Day 2,2012-12-9,2/3/4 Men,11,29,364.08946323553,
Nicholas,Van winkle,Super Cross Cup Day 1,2012-12-8,UCI Elite Men,17,25,247.12508222326,
Colin,Tanner,Super Cross Cup Day 1,2012-12-8,2/3/4 Men,7,30,319.88063524052,
Brian,Field,Super Cross Cup Day 1,2012-12-8,2/3/4 Men,11,30,357.12411001578,
Maksym,Shepitko,NBX Gran Prix Day 2,2012-12-2,UCI Elite Men,16,38,214.63828474952,
Nicholas,Van winkle,NBX Gran Prix Day 2,2012-12-2,UCI Elite Men,22,38,239.21488383615,
Colin,Tanner,NBX Gran Prix Day 2,2012-12-2,3 Men,31,77,368.16016071642,
Brian,Field,NBX Gran Prix Day 2,2012-12-2,3 Men,51,77,429.6964959172,
Maksym,Shepitko,NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,19,48,220.44023763265,
Nicholas,Van winkle,NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,31,48,262.72531848927,
Colin,Tanner,NBX Gran Prix Day 1,2012-12-1,3 Men,24,86,330.01403842283,
Brian,Field,NBX Gran Prix Day 1,2012-12-1,3 Men,37,86,382.63453126014,
Maksym,Shepitko,Baystate Cyclocross Day 2,2012-11-25,UCI Elite Men,20,41,233.16258375864,
Kasper,Ludwig - larsen,Baystate Cyclocross Day 2,2012-11-25,Men 3,37,65,395.05021615213,
Parker,Ludwig larsen,Baystate Cyclocross Day 2,2012-11-25,Juniors 10-14,26,26,791.56057569108,
Colin,Tanner,SCCX ,2012-11-25,Men B ,4,23,330.24602583269,
Maksym,Shepitko,Baystate Cyclocross Day 1,2012-11-24,UCI Elite Men,18,42,218.80271443985,
Kasper,Ludwig - larsen,Baystate Cyclocross Day 1,2012-11-24,Men 3,47,81,414.56410382182,
Maksym,Shepitko,Hop Brook Cyclocross,2012-11-18,Men Cat 1/2/3  ,7,28,263.79933742832,
Nicholas,Van winkle,Hop Brook Cyclocross,2012-11-18,Men Cat 1/2/3  ,9,28,286.36178175743,
Colin,Tanner,Hop Brook Cyclocross,2012-11-18,Men Cat 1/2/3  ,15,28,354.04911474478,
Brian,Field,Hop Brook Cyclocross,2012-11-18,Men Cat 1/2/3  ,22,28,433.01766989668,
Maksym,Shepitko,Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,6,47,202.75529811168,
Nicholas,Van winkle,Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,9,47,225.77844031956,
Colin,Tanner,Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,28,47,371.59167430284,
Brian,Field,Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,29,47,379.26605503881,
Maksym,Shepitko,Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,31,65,246.1985760448,
Nicholas,Van winkle,Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,36,65,263.66481111938,
Kasper,Ludwig - larsen,Cycle-Smart International Day 2,2012-11-4,Men 3,43,126,357.00114175912,
Colin,Tanner,Cycle-Smart International Day 2,2012-11-4,Men 3,53,126,385.68103185263,
Parker,Ludwig larsen,Cycle-Smart International Day 2,2012-11-4,Juniors 10-14,26,30,774.44222335675,
Maksym,Shepitko,Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,29,66,243.66936668386,
Nicholas,Van winkle,Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,55,66,335.97985606398,
Colin,Tanner,Cycle-Smart International Day 1,2012-11-3,Men 3,38,124,348.49347285654,
Kasper,Ludwig - larsen,Cycle-Smart International Day 1,2012-11-3,Men 3,52,124,390.67478298937,
Maksym,Shepitko,Highland Park Cyclocross,2012-10-28,UCI Elite Men,22,36,251.37676346165,
Nicholas,Van winkle,Highland Park Cyclocross,2012-10-28,UCI Elite Men,23,36,256.27534504088,
Brian,Field,Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,18,63,330.74632042112,
Kasper,Ludwig - larsen,Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,39,63,434.62683978944,
Parker,Ludwig larsen,Highland Park Cyclocross,2012-10-28,Beginner U19 Women,5,5,,
Colin,Tanner,Highland Park Cyclocross,2012-10-28,Cat 4 Men,1,79,356.03993668459,
Nicholas,Van winkle,Independence Cross,2012-10-27,Men Pro/Cat 1/2/3 Open  ,6,21,241.85632196099,
Colin,Tanner,Independence Cross,2012-10-27,Men Cat4/5 Open  ,1,45,367.51978147631,
Brian,Field,Independence Cross,2012-10-27,Men Cat4/5 Open  ,2,45,375.35979140921,
Maksym,Shepitko,Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,5,46,209.3396463053,
Brian,Field,Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,1,76,410.36219928122,
Maksym,Shepitko,Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,32,61,222.79832741662,
Nicholas,Van winkle,Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,2,101,264.09465852215,
Parker,Ludwig larsen,Providence Cyclocross Festival Day 2,2012-10-7,Juniors 10-14,27,28,810.02821476865,
Brian,Field,Providence Cyclocross Festival Day 2,2012-10-7,Men 4,6,72,396.82570565168,
Colin,Tanner,Providence Cyclocross Festival Day 2,2012-10-7,Men 4,12,72,423.68301835718,
Brian,Field,Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,7,96,388.7521066302,
Colin,Tanner,Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,12,96,408.14286219043,
Nicholas,Van winkle,Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,5,123,270.44483046363,
Kasper,Ludwig - larsen,Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,62,123,412.05302555307,
Maksym,Shepitko,Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,39,78,240.18672747734,
Parker,Ludwiglarsen,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 10-14,24,29,819.83548944528,
Colin,Tanner,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,7,97,381.50386313288,
Brian,Field,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,23,97,443.35601410541,
Nicholas,Van winkle,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,2,103,256.06956997017,
Kasper,Ludwig - larsen,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,24,103,325.92318801551,
Maksym,Shepitko,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,41,81,228.74106079861,
Colin,Tanner,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,10,99,439.26186841883,
Brian,Field,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,11,99,442.06014985164,
Nicholas,Van winkle,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,1,120,264.73957939051,
Kasper,Ludwig - larsen,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,34,120,347.98194181201,
Maksym,Shepitko,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,60,89,257.97855417974,
Nicholas,Van winkle,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat1/2/3  ,3,24,218.83687220849,
Maksym,Shepitko,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat1/2/3  ,4,24,225.63873648289,
Kasper,Ludwig - larsen,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 3  ,14,27,407.44342810548,
Maksym,Shepitko,Nittany Lion Cross Day 2,2012-09-16,UCI Men,17,42,223.07831844786,
Nicholas,Van winkle,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,6,107,287.00686484757,
Kasper,Ludwig - larsen,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,43,107,394.20548024859,
Parker,Ludwig larsen,Nittany Lion Cross Day 2,2012-09-16,Category:  Amateur U19 Women   ,7,9,663.18621128637,
Brian,Field,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,21,132,454.28095576496,
Nicholas,Van winkle,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,7,107,295.4393395537,
Kasper,Ludwig - larsen,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,54,107,400,
Colin,Tanner,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,67,107,428.92103374046,
Brian,Field,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,85,107,468.96554199649,
Maksym,Shepitko,Nittany Cross Day 1,2012-09-15,UCI Men,25,39,237.87804342782,
Parker,Ludwig larsen,Nittany Cross Day 1,2012-09-15,U19 Women Cat 4,5,7,621.06207042879,
Maksym,Shepitko,NBX GP of Cross Day 2,2011-12-4,Amateur Men,2,97,223.83559459995,
Kasper,Ludwig - larsen,NBX GP of Cross Day 2,2011-12-4,Amateur Men,48,97,371.39488734027,
Maksym,Shepitko,NBX GP of Cross Day 1,2011-12-3,Amateur Men,3,93,214.92022200871,
Kasper,Ludwig - larsen,NBX GP of Cross Day 1,2011-12-3,Amateur Men,51,93,379.20729030174,
Maksym,Shepitko,Baystate Cyclocross Day 2,2011-11-27,Amateur Men,5,75,228.72275966585,
Kasper,Ludwig - larsen,Baystate Cyclocross Day 2,2011-11-27,Amateur Men,46,75,387.48373875306,
Maksym,Shepitko,Baystate Cyclocross Day 1,2011-11-26,Amateur Men,4,81,231.91925311883,
Kasper,Ludwig - larsen,Baystate Cyclocross Day 1,2011-11-26,Amateur Men,48,81,399.16157141338,
Nicholas,Van winkle,Super Cross Cup Day 2,2011-11-20,Sunday - Men 2/3/4,4,22,310.89029915256,
Nicholas,Van winkle,Super Cross Cup Day 1,2011-11-19,Saturday - Men 2/3/4,3,30,309.52257947411,
Nicholas,Van winkle,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 3 Men,4,23,320.35771189708,
Maksym,Shepitko,Staten CX,2011-11-12,Pro/1/2/3 Men,9,20,271.34563016018,
Nicholas,Van winkle,Staten CX,2011-11-12,3 Men,7,45,343.01828389415,
Kasper,Ludwig - larsen,Staten CX,2011-11-12,3 Men,44,45,487.66417862439,
Maksym,Shepitko,Cycle-Smart International Day 2,2011-11-6,Amateur Men,3,136,232.55541312354,
Kasper,Ludwig - larsen,Cycle-Smart International Day 2,2011-11-6,Amateur Men,131,136,544.04973182296,
Maksym,Shepitko,Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,8,139,240.77462969824,
Kasper,Ludwig - larsen,Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,84,139,430.27935399475,
Maksym,Shepitko,HPCX,2011-10-30,Cat 2/3/4 Men,1,64,320.99491007998,
Nicholas,Van winkle,HPCX,2011-10-30,Cat 2/3/4 Men,5,64,329.20198169328,
Kasper,Ludwig - larsen,HPCX,2011-10-30,Cat 2/3/4 Men,31,64,382.54794717973,
Maksym,Shepitko,Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,1,46,304.84383609857,
Kasper,Ludwig - larsen,Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,28,46,401.98114479999,
Nicholas,Van winkle,Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,29,46,405.57882290005,
Kasper,Ludwig - larsen,Providence Cross Fest Day 2,2011-10-9,Amateur Men,81,130,426.53331148281,
Maksym,Shepitko,Providence Cross Fest Day 2,2011-10-9,Men 4,1,67,337.11306064405,
Kasper,Ludwig - larsen,Providence Cross Fest Day 1,2011-10-8,Amateur Men,84,127,438.49911876821,
Maksym,Shepitko,Providence Cross Fest Day 1,2011-10-8,Men 4,1,89,343.98916330442,
Maksym,Shepitko,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,1,98,342.9993393256,
Kasper,Ludwig - larsen,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,84,144,439.77571339984,
Maksym,Shepitko,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,1,111,343.88403752659,
Kasper,Ludwig - larsen,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,79,150,423.85750026041,
Maksym,Shepitko,Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,8,59,289.55682753043,
Kasper,Ludwig - larsen,Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,37,59,435.14100942213,
Maksym,Shepitko,Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,40,71,414.78316085587,
Kasper,Ludwig - larsen,Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,51,71,455.43685320949,
Kasper,Ludwig - larsen,Beacon Cross,2010-10-30,B Men,49,71,500.06281599874,
Kasper,Ludwig - larsen,Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,13,96,450.82556299821,
Kasper,Ludwig - larsen,Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,13,85,457.77901738207,
Kasper,Ludwig - larsen,GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,22,114,439.06147675736,
Kasper,Ludwig - larsen,GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,24,114,438.28122916198,
Kasper,Ludwig - larsen,Nittany Lion Cross,2010-09-12,Men 4   ,21,103,465.38730123789,
