Race Name,Race Date,Category Name,Place,Total Racers,Points
Caesars Ford CX,2012-10-6,Men Cat 4  ,50,50,707.62224835819,
Darree Fields,2012-11-17,Men Cat 3/4   ,DNF,11,499.42712135168,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,998,90,621.79869190071,
MSG CX Series #6,2013-11-2,CX Cat 4,DNF,24,678.44184595425,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,998,83,669.1007825832,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 3/4,2,22,387.88210853931,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 4/5,2,49,407.11362602501,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 3/4,DNF,17,531.09169139704,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,53,77,431.26087392123,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,DNF,55,456.48726459499,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 3,DNF,28,467.93168343097,
