Race Name,Race Date,Category Name,Place,Total Racers,Points
Rorbach's Ellison Park Cyclocross,2010-09-25,Men 3/4,34,39,551.57925539707,
FMV Cobb's Hill Cyclocross,2010-10-10,Men 3/4,23,40,417.24173740856,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Masters  40-49 ,13,24,396.57235733529,
Parma Cyclocross,2010-10-31,CAT 3/4 Men,26,38,437.64308257007,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Masters 35+,18,39,349.59459061081,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Category 4 Men,11,35,409.92804879262,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Category 4 Men,7,41,355.91468330958,
Cobbs Hill Cyclocross,2011-10-9,Masters 45+,8,14,356.68525375366,
Parma Cyclocross,2011-10-23,Masters 45+,15,19,420.98307057443,
Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Master Men 40+,10,14,385.93144606418,
Ellison Park Cyclocross Day 1,2012-09-8,Men CATEGORY 4  ,8,28,496.71324728598,
Ellison Park Cyclocross Day 2,2012-09-9,Men CATEGORY 4  ,12,28,488.75984781961,
Cobbs Hill Cyclocross,2012-10-7,Masters 40+,24,32,451.75940010327,
Parma Cyclocross,2012-10-21,Masters 40+,10,15,374.34994082718,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Master Men 40+,13,14,440.40856998512,
Parma Cyclocross,2013-09-8,Men  master,22,28,416.48920938249,
Webster Park Cyclocross,2013-09-29,Masters Men 40+,17,20,458.16349359449,
Cobbs Hill Cyclocross,2013-10-6,Men men 40,25,30,437.57295588736,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Masters Men 45+ - Saturday,12,14,403.29903652078,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Masters Men 45+ - Sunday,15,19,438.21888903797,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Masters 40+,13,16,428.82842769636,
Parma Cyclocross,2014-09-7,Men master 40+ Open,11,15,432.28645012475,
Webster Park Cyclocross,2014-09-28,Men master 40+ Open,15,17,444.67443985873,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 45+ Masters,14,21,438.82144700062,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Masters 40+,8,12,419.3697365287,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 45+,20,27,460.72953092997,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 45+,22,24,448.40607916085,
Webster Park Cyclocross,2015-09-27,Men 40+ Master,15,17,442.23647106082,
Park Ave Halloween Cyclocross,2015-10-25,Masters 40+,6,8,450.57193177783,
Rochester Cyclocross Day 1,2016-09-10,Men Masters 45+,30,30,465.51775733324,
Rochester Cyclocross Day 2,2016-09-11,Men Masters 45+,23,26,459.40297600392,
Webster Park Cyclocross,2016-09-25,Men Masters  50+,16,18,469.65279383278,
Cobbs Hill Cyclocross,2016-11-13,Men Masters  (50+),11,12,424.9738434461,
