Race Name,Race Date,Category Name,Place,Total Racers,Points
StarCrossed Cyclocross,2011-09-17,Men 3,10,61,338.3998351126,
Rapha-Focus GP,2011-09-18,Cat 3 Men,16,57,382.5928890946,
Battle at Barlow,2011-09-24,Category A,37,43,364.93941855731,
MSU CX - Day 1,2011-10-1,Cat 1/2/3 Men,14,15,283.6372882117,
MSU CX - Day 2,2011-10-2,Cat 1/2/3 Men,DNF,14,312.18670028786,
Heron Park CX,2011-10-16,Cat 1/2/3 Men,10,16,266.46243577863,
Rolling Thunder - Day 1,2011-10-22,Cat 3 Men,6,23,370,
MuleCross,2011-10-29,Cat 1/2/3 Men,8,14,279.82568725947,
Tennessee State Championship Cyclocross Race,2011-12-18,Men Cat 1/2/3  ,5,6,264.66666666667,
Missoula Cyclocross Series #1,2012-09-19,Men Cat 1/2/3  ,7,14,245.93267646022,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MEN,18,59,377.34386505588,
Missoula Cyclocross Series #2,2012-09-26,Men A A ,10,14,308.33015703713,
Butte CX Weekend #2,2012-09-30,Men Cat 1/2/3  ,6,8,283.25051086078,
Missoula Cyclocross Series #3,2012-10-3,Men A  ,8,18,249.66150658087,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MEN                                       ,29,34,384.92800943633,
Missoula Cyclocross Series #4,2012-10-10,Men A  ,4,22,233.27966165246,
Rolling Thunder,2012-10-20,Men Pro 1/2  ,13,18,264.21143261492,
Missoula Cyclocross Series #6,2012-10-24,Men A  ,DNF,15,317.25715156048,
Hot Cheetos and Taki Cross,2012-10-28,Men Cat 1/2  ,5,5,,
Rolling Thunder,2013-10-19,Men Cat 1/2,21,22,292.25099487136,
