Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,131,135,577.47597630931,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,32,160,330.28082249638,
Cross Nationals Day 1,2007-12-13,B Men 40+,18,80,359.26164572253,
Cross Nationals Day 3,2007-12-15,Men 40-44,23,91,292.37687407562,
Cross Nationals B Races,2008-12-11,B Men 40+,15,102,331.30569399319,
Cross Nationals Day 3,2008-12-13,Men 40-44,40,114,355.74433926691,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,7,144,253.20294832151,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,37,155,292.47131145294,
Gran Prix in the Pines,2010-10-23,Men Masters 35+  35-99 ,6,32,296.125,
Lion Cross NCCX #2,2010-10-24,Men Masters 35+  35-99 ,6,38,293.65789473684,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 35+  35-99 ,7,35,284.43637473889,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,6,51,256.48606739067,
Charlotte Cyclocross,2010-11-14,Men Masters 35+  35-99 ,3,44,253.33875629283,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,6,53,258.41767306996,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,10,45,279.19296877216,
Crossroads Grand Prix,2010-12-5,Men Masters 35+  35-99 ,5,34,266.70713395123,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,6,42,271.62468656332,
NCCX #10,2011-01-8,Men Masters 35+  35-99 ,4,29,248.42687971304,
Celtic Cross 2011,2011-01-9,Men Masters 35+  35-99 ,6,14,281.14350925388,
Kingsport Cup UCI C2,2011-01-15,CX Masters 35+/45+,6,29,279.27633338514,
Wilkesboro Cyclocross,2011-01-16,Men Masters 35+  35-99 ,15,30,323.57268908374,
NCCX #13,2011-01-22,Men Masters 35+  35-99 ,4,15,267.04058273942,
NCCX #14,2011-01-23,Men Masters 35+  35-99 ,3,27,250.16668683264,
SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,13,34,296.78736219595,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,6,40,256.9328165912,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,9,35,267.2766071152,
Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,10,40,273.23681305973,
Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,9,38,263.94755085158,
North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,27,55,317.86584949783,
North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,13,50,255.52352118766,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,1,30,214.83545831992,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,1,30,214.83545831992,
Wilkesboro Cyclocross ,2011-12-11,Men Elite Masters 35+ (CX123)  35-99,9,26,269.10567678635,
MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,8,41,249.62822303816,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Elite Masters 35+ (CX123)  35-99,6,15,267.68695845763,
Masters Cyclocross World Championships,2012-01-15,Men 40-44,33,60,286.58543030425,
NCCX #12,2012-01-21,Men Elite Masters 35+ (CX123)  00-99,3,18,235.5117984463,
NCCX #13 - Series Final,2012-01-22,Men Elite Masters 35+ (CX123)  35-99,4,22,240.9133767514,
Cyclocross in the Sandhills,2012-10-20,Men Elite Masters 35+ ,9,26,287.86144178929,
Lion Cross - NCCX #2,2012-10-21,Men Elite Masters 35+ ,15,38,302.17372869187,
Boone-Town Throw-Down,2012-10-28,Men Elite Masters 35+ ,10,33,290.0617240827,
Salisbury Cyclocross Race,2012-11-4,Men Elite Masters 35+ ,8,26,276.16918437469,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Masters 35+ ,15,21,346.32473049503,
NCCX # 6,2012-11-17,Men Elite Masters 35+ ,19,22,385.16131185357,
Crossroads Grand Prix,2012-11-18,Men Elite Masters 35+ ,7,23,278.82870818402,
Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Masters 35+ ,9,26,284.92128851352,
Cross Festivus,2012-12-9,Men Elite Masters 35+ ,10,23,285.77048933383,
North Carolina Grand Prix ,2012-12-15,Men Elite Masters 35+ ,14,34,284.18080274133,
North Carolina Grand Prix Day 2,2012-12-16,Men Elite Masters 35+ ,7,35,245.54414547249,
Five County Cross,2013-01-5,Men Elite Masters 35+ ,9,18,290.94985546315,
Celtic Cross 2013,2013-01-6,Men Elite Masters 35+ ,8,17,292.93143926317,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 45-49,19,31,344.63701875515,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,38,83,318.1551140863,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,10,45,321.5532897063,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,20,57,354.04170426524,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,12,40,335.13040298712,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,15,45,347.99742003557,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,11,49,311.22777074616,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,15,51,325.08863988517,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,12,41,329.20767571848,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,9,37,317.95215891682,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,13,44,313.81419893036,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,17,65,316.54953518304,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,23,64,341.10483224246,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 1/2/3,16,25,364.88343138339,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 1/2/3,10,18,389.80697417873,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,25,44,418.64547273929,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,24,39,426.41085195568,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 1/2/3,13,35,331.43833131475,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,22,36,390.12201389281,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 1/2/3,15,28,354.87319342911,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 1/2/3,23,30,388.79850497445,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 1/2/3,17,25,410.75217414617,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 1/2/3,5,37,290.52830484594,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,5,38,274.91161735192,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 1/2/3,6,32,282.13008848232,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,7,37,288.76087454001,
NCCX Race #10,2015-12-6,Men Masters 40+ Cat 1/2/3,6,22,292.92979227384,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,15,59,300.11922644433,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,22,59,314.74811729119,
NCCX Race #13,2016-01-3,Men Masters 40+ Cat 1/2/3,7,19,313.61067426195,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,30,109,287.19481581371,
REEBellion at Oskar Blues REEB Ranch,2016-10-2,Masters 35+,17,26,347.95347577253,
NCCX Race #1 Lenior,2016-10-15,Men Masters 40+ Cat 1/2/3,16,29,360.29782837831,
NCCX Race #2 Boone ,2016-10-16,Men Masters 40+ Cat 1/2/3,12,26,357.10000447698,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 1/2/3,15,30,342.36703413353,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 1/2/3,9,20,317.10171010005,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 1/2/3,9,23,323.91521781223,
NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 1/2/3,6,17,316.59820622276,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 1/2/3,8,19,327.8876948845,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 1/2/3,13,23,344.79125367046,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 1/2/3,11,16,361.85110598642,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 1/2/3,10,17,344.91251130241,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,20,34,343.01057826195,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,17,33,321.39986371905,
NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 1/2/3,15,18,393.28411490585,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 1/2/3,7,10,323.03858376002,
NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 1/2/3,8,23,382.83935076576,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 1/2/3,4,25,317.05308824155,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 1/2/3,13,29,418.86008292876,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 1/2/3,11,23,403.74463258868,
NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 1/2/3,9,21,366.41673811868,
NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 1/2/3,7,18,351.28860048867,
NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 1/2/3,5,22,321.02017486001,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 1/2/3,6,24,325.45321794253,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 1/2/3,7,24,341.90312215455,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 1/2/3,5,27,314.29753545618,
NCGP Day 1,2017-12-9,Men Masters 50+ Cat 1/2/3,2,27,301.31955583893,
NCGP Day 2,2017-12-10,Men Masters 50+ Cat 1/2/3,2,20,312.18951634862,
NCCX #13 Pinehurst,2017-12-17,Men Masters 50+ Cat 1/2/3,7,21,336.88244886011,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 50+ Cat 1/2/3,14,17,435.9072434051,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 50+ Cat 1/2/3,14,14,466.02024305434,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 1/2/3,7,21,353.62065297986,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 1/2/3,8,24,362.78355344654,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 50+ Cat 1/2/3,5,21,332.99011675,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 50+ Cat 1/2/3,3,18,315.79191153347,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 1/2/3,4,19,319.46281884151,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 50+ Cat 1/2/3,6,19,349.0312157212,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 1/2/3,3,17,317.20508945188,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 1/2/3,3,27,286.25948766308,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 50+ Cat 1/2/3,1,17,273.64922794896,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 1/2/3,1,20,280.27842181974,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 1/2/3,8,27,322.31267899804,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,44,111,321.80831808141,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 1/2/3,9,18,374.41839787283,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 50+ Cat 1/2/3,7,20,353.77560243774,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 50+ Cat 1/2/3,7,19,348.85176498741,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 1/2/3,14,22,415.80924291045,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 50+ Cat 1/2/3,6,24,339.99419274846,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 1/2/3,15,25,400.84146028444,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 50+ Cat 1/2/3,7,16,366.61317539655,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 50+ Cat 1/2/3,9,14,387.13249173485,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 1/2/3,5,20,331.80407085644,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 1/2/3,8,23,335.4029609078,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 50+ Cat 1/2/3,3,16,325.50915501672,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 1/2/3,5,20,324.35144836212,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 1/2/3,4,21,319.24752333588,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 1/2/3,11,18,402.05070823628,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 1/2/3 Masters 50+,5,16,345.75945554194,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 1/2/3,16,18,444.72221450422,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 1/2/3,9,22,383.33088301627,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 1/2/3,6,18,361.71541742117,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 50+,14,19,482.59084228835,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 1/2/3,11,27,380.63713870477,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 50+,9,24,377.13769072997,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 50+,11,21,391.703783588,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,18,41,363.71312189369,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 1/2/3,19,33,393.51989098795,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 50+,6,15,380.54453710606,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 50+,4,20,341.22743293527,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,40,59,351.48296290128,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 123,12,14,430.94756940446,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 1/2/3,8,11,414.26091902937,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 50+ Cat 1/2/3,5,10,376.19982619846,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 1/2/3,9,15,380.92521468803,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 1/2/3,7,11,367.89764515722,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 1/2/3,4,10,349.64625697884,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 1/2/3,10,20,379.32249727207,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 1/2/3,11,16,421.02823199894,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 1/2/3,4,15,325.35399681979,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 1/2/3,10,22,375.63509708286,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 1/2/3,15,22,442.24395947415,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 50+ Cat 1/2/3,5,13,347.45903144811,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 1/2/3,12,17,432.35857028535,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 1/2/3,9,12,415.7842060954,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,12,46,331.22410658171,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 1/2/3/4,16,35,382.9382352896,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,27,50,366.40259408008,
