Race Name,Race Date,Category Name,Place,Total Racers,Points
GO Cross,2016-09-25,Men  4/5,8,32,453.86025142516,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,13,55,455.47857699096,
NCCX Race #4 Clemmons,2016-10-29,Men Cat 4/5,17,49,487.43230057824,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,13,62,449.03323073798,
NCCX Race #5 Winston Salem,2016-10-30,Men Cat 4/5,24,68,491.48227844365,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 4/5,10,49,442.51193312828,
NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,26,66,521.65425913179,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,13,48,472.88592970241,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 4/5,10,45,438.83334511719,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 4/5,5,42,403.1234662462,
NCCX Race #14 - Lewisville,2017-01-14,Men Cat 4/5,DNF,37,727.49495821764,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 4/5,7,26,463.32243825202,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 4/5,18,47,513.52287770792,
Triad CX Series,2018-10-20,Men Masters 40+ Open,3,4,,
Triad CX Series,2018-10-20,Men Cat 4/5,8,20,510.857186121,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 40+ Cat 4/5,8,15,524.42986542474,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Cat 4/5,15,35,518.73898528553,
Franklin County Cyclocross,2018-11-25,Men Open -  4/5,9,16,560.82333120205,
Franklin County Cyclocross,2018-11-25,Men masters 40-49   40+,11,11,389.70996969921,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+ Cat4/5,5,22,452.65904896923,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+ Cat4/5,3,24,419.05915139445,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+,23,27,475.05794357664,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5 Masters 40+,4,44,424.44165418794,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5,15,53,507.65363556074,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5 Masters 40+,2,25,413.43699366019,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Cat 4/5,7,42,484.57894736842,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Cat 4/5 Masters 40+,2,30,420.72817881588,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5 Masters 40+,2,21,466.10042126116,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 4/5 Masters 40+,2,18,422.60204613799,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 4/5,5,28,440.57304094996,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 4/5 Masters 40+,1,26,417.10949765018,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 3,9,14,448.1967784727,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 3,9,10,488.51225729307,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 40+ Cat 3,5,10,424.65848502202,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 3/4,12,19,454.90303201465,
