Race Name,Race Date,Category Name,Place,Total Racers,Points
Il Melo Cup,2019-10-20,Men Junior,11,33,350.04329450081,
GP Citta Di Jesolo,2019-11-1,Men Junior,16,58,324.20474016733,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Junior,11,42,312.78629031337,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Junior,20,49,357.41476363449,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Junior,18,54,333.87652895093,
Ciclocross del Ponte,2019-12-8,Men Junior,10,36,317.4408657778,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Junior,7,40,299.19228000475,
Italian National Championships,2020-01-11,Men Junior,10,63,292.90404163026,
Italian National Championships,2021-01-9,Men Junior,19,73,315.8886602678,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Elite,15,39,276.83215590633,
International Cyclocross Increa Brugherio,2022-10-29,Men Elite,28,45,311.03060474689,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Elite,17,39,266.53003629919,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Elite,22,35,262.28195372474,
Ciclocross del Ponte,2022-12-8,Men Elite,18,43,251.43609211592,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Elite,26,35,362.36200377631,
Italian National Championships,2023-01-15,Men Under 23,14,40,275.3677811086,
43° Gran Premio Mamma e Papa' Guerciotti am,2023-01-21,Men Elite,13,27,255.32697817848,
1° Gp Citta' Di Tarvisio,2023-10-1,Men Elite,18,41,263.96676844677,
Cx Rivellino 2023,2023-10-8,Men Elite,12,33,258.54002443728,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Men Elite,14,34,244.95960450782,
International Cyclocross Increa Brugherio,2023-10-28,Men Elite,19,52,237.43274787971,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Men Elite,22,38,279.71482443694,
Cx Internazionale Firenze,2023-11-1,Men Elite,17,29,288.99688488848,
Ciclocross Del Ponte,2023-12-8,Men Elite,17,48,230.84530208342,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Lombardia,2023-12-24,Men Under 23,10,20,271.26860121275,
Italian National Championships,2024-01-14,Mixed Elite,5,28,306.29338065708,
