Race Name,Race Date,Category Name,Place,Total Racers,Points
Coonammesset Eco Cross,2008-10-5,Men 4 under 35,28,36,672.55792963227,
Canton Cup,2008-10-19,Cat 4 Men,67,137,617.48891397129,
MRC Cross,2008-10-25,Cat 4 Men,51,84,600.96848994634,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,73,88,643.17260351432,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,45,89,589.36666517414,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,60,62,525.02509638375,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,61,68,566.23084446753,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,62,69,549.55994334687,
Quad Cross,2010-09-12,Men 1/2/3/Pro,30,38,345.64328908688,
Quad Cross,2010-09-12,Men Intermediate Cat 3,34,61,426.96026966384,
Canton Cup,2010-10-30,3/4 Men,44,108,406.6162662155,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,118,140,519.25183673997,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,112,150,501.98179274057,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,69,144,402.48598208749,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,26,68,357.34434823023,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,28,63,382.94046912161,
2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Men,43,43,396.1882439335,
Midnight Ride of Cyclocross,2012-09-26,Men's P/1/2/3*,34,40,343.93104848218,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,21,120,315.1894960096,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,22,103,319.57285910229,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,48,48,406.6132321557,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,15,101,300.9023551724,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 3,22,39,402.65385839458,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 3,17,36,351.46029152444,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,7,67,303.74537705828,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,34,47,323.02021786138,
Cycle-Smart International Day 1,2012-11-3,Men 3,14,124,276.18265548599,
Cycle-Smart International Day 2,2012-11-4,Men 3,5,126,248.01755940379,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,3,55,276.45564191517,
Baystate Cyclocross Day 1,2012-11-24,Men 3,17,81,300.70205399135,
Baystate Cyclocross Day 2,2012-11-25,Men 3,10,65,275.82412143363,
NBX Gran Prix Day 1,2012-12-1,3 Men,8,86,265.25035493075,
NBX Gran Prix Day 2,2012-12-2,3 Men,7,77,294.3165584755,
The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,14,57,355.978517289,
New England Regional CX Championships,2012-12-16,3 Men,9,41,292.89276215629,
Quad Cyclocross,2013-09-8,3 Men,10,82,295.00410072127,
Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,34,47,358.13147498166,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,9,77,303.66950343359,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,7,75,339.53772374216,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,27,119,338.23238797403,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,9,111,297.37668620954,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,18,159,309.29452608056,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,8,159,290.08673113346,
Canton Cup,2013-10-26,Men Cat 3,6,57,282.291595651,
Canton Cup,2013-10-26,Elite 1/2/3,DNF,44,367.68510867263,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,64,72,303.36686689826,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,10,105,292.65684135229,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN PRO 1/2/3 ,18,25,329.4750201952,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN PRO 1/2/3 (),17,20,337.50249059409,
Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,24,43,328.17235152141,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,29,48,314.88196924836,
New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,9,57,305.70826083696,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,34,47,295.83555452691,
Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,39,48,310.3900320166,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,46,53,306.9458862384,
NBX Grand Prix Day 2,2013-12-8,3 Men,22,74,331.40521340148,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,54,64,355.27287801869,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,27,53,323.01394547575,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,14,129,293.18800053433,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,10,117,288.44495800207,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,25,145,292.27420398173,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,26,136,297.02248038438,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,2,50,284.3935119736,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,42,46,363.17091994195,
Cycle-Smart International,2014-11-1,UCI Elite Men,49,58,324.72547814516,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,54,58,362.17443849252,
Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,DNF,44,523.44058289986,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,5,59,268.96700432499,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,46,52,349.54514554068,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,19,89,301.82447248665,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,49,133,346.42308678242,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,107,117,478.32592680311,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,58,65,383.7208312824,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,84,106,451.77071811112,
NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,DNF,52,380.30002486448,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,DNF,74,497.27186708049,
The Ice Weasels Cometh,2015-12-12,Jedi Men,67,76,430.13402673996,
The Ice Weasels Cometh,2015-12-12,Killer B Men,45,94,433.03648684483,
US National Championships Day 4,2016-01-8,Men Singlespeed,81,133,441.03289658383,
US National Championships Day 5,2016-01-9,Men Industry,54,81,445.69230882214,
KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,48,51,321.90209963834,
KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,DNF,56,346.82735410963,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,72,81,403.17267362538,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,DNF,69,426.03181698789,
Supercross Cup,2016-11-19,Men Pro Open,DNF,53,378.27089908595,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),DNF,91,431.48005656802,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Pro/1/2/3,19,23,341.29890740838,
Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,31,39,370.73113834104,
Really Rad Festival of Cyclocross,2017-11-4,Men Pro/1/2/3,12,16,364.30009349807,
Really Rad Festival of Cyclocross,2017-11-5,Men Pro/1/2/3,11,11,379.32537837615,
Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,43,49,376.94273799989,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3,DNF,19,381.12364248549,
The Ice Weasels Cometh,2017-12-8,Jedi Men ,39,44,373.80301902254,
Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,40,46,289.23881583085,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 1/2/3,18,42,355.91082351879,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,52,56,358.96819719287,
Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,41,44,380.52209517061,
Quad CX 2021,2021-09-12,Men Cat 1/2/3,25,31,361.56501566211,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,53,74,382.5285040213,
Tree House CX,2022-09-18,Men Cat 1/2/3,23,31,344.9467309827,
