Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,C Men,5,52,,
Quad CX,2016-09-11,Men Cat 5,6,33,428.82451549317,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,8,109,367.97383748074,
Verge Night Weasels Cometh,2016-10-5,Cat 5,2,48,395.21977418303,
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),3,96,357.90421608983,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,20,136,416.74721139244,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,4,125,360.59378894137,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,13,67,334.4798244565,
Secret Squirrel CX,2016-11-26,Sport Men (aka 3/4),23,51,391.08810123278,
NECX BAR Finals,2016-11-27,Men 4/5/ECCC C,1,52,364.53863124976,
NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,28,45,430.69126821585,
Sea Sports CrossMas,2016-12-18,Men Cat 4/5,1,41,345.80538313576,
Quad CX 2017,2017-09-10,Men Cat 1/2/3,DNF,34,388.36781158944,
Quad CX 2017,2017-09-10,Men Cat 3/4,11,28,393.42356372747,
Quad CX 2017,2017-09-10,Men Open Single Speed,DNF,46,543.92945740861,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,46,63,401.31076618535,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 3/4,24,35,408.1300691718,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,49,107,367.02070869248,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,50,96,389.87297623008,
Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,DNF,39,405.59180887107,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,33,84,356.80082530407,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,23,68,332.90425030065,
NECX BAR Finals,2017-11-26,Men Cat 3/4,5,37,323.98503249616,
NBX GP of Cross,2017-12-2,Cat 3 Men,20,66,331.17447381958,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,28,50,381.32176535884,
