Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Men 40+ Cat 4/5 (C),1,123805,Matt,Ayers,Stoudts Brewing Co / JB Mountain Bikes,,,450.20077789249,431.07743545913,
Master Men 40+ Cat 4/5 (C),2,86006,James,Kondisko,Stoudts Brewing Co. / JB Mountain Bikes,,,484.33749652686,440.15431583753,
Master Men 40+ Cat 4/5 (C),3,133591,Sean,Lightner,Stoudts Brewing Co./ JB Mountain Bikes,,,515.14281495546,449.23119621594,
Master Men 40+ Cat 4/5 (C),4,112248,Michael,Grey,Century Road Club of America,,,521.96946072636,458.30807659435,
Master Men 40+ Cat 4/5 (C),5,138045,Sean,Smith,Stoudts Brewing Co. / JB Mounta,,,540,467.38495697275,
Master Men 40+ Cat 4/5 (C),6,69003,Harry,Hamilton,Team Marty's,,,465.52640499255,476.46183735116,
Master Men 40+ Cat 4/5 (C),7,96509,Carl,Reynolds,CS Velo,,,452.49830773804,485.53871772956,
Master Men 40+ Cat 4/5 (C),8,96519,Harry,Edmund bolick,kissena cycling club,,,464.02188621981,494.61559810797,
Master Men 40+ Cat 4/5 (C),9,125612,Dennis,Bincarosky,,,,540,503.69247848638,
Master Men 40+ Cat 4/5 (C),10,124355,Jason,Livingood,,,,536.69343770215,512.76935886478,
Master Men 40+ Cat 4/5 (C),11,123902,Ben,Cribbs,,,,573.87376728903,521.84623924319,
Master Men 40+ Cat 4/5 (C),12,112252,Jamie,Hibell,,,,607.86304353654,530.92311962159,
Master Men 40+ Cat 4/5 (C),13,145828,Salvatore,Filannino,,,,540,540,
Master Men 40+ Cat 4/5 (C),14,124359,Jeffrey,Mccary,Fitness Central,,,583.83124297868,549.07688037841,
Master Men 40+ Cat 4/5 (C),15,46872,Ron,Kriner,Lamprey Systems/St. Luke's Hospital,,,599.51083337372,558.15376075681,
Master Men 40+ Cat 4/5 (C),16,145829,Akira,Futisaki,,,,540,567.23064113522,
Master Men 40+ Cat 4/5 (C),17,145830,Ray,Blessing,Beachwood Bicycles,,,540,576.30752151362,
Master Men 40+ Cat 4/5 (C),18,41155,Roland,Ettle,Lamprey Systems,,,540,585.38440189203,
Master Men 40+ Cat 4/5 (C),19,81103,Ian,Jones,,,,444.69307609195,594.46128227044,
Master Men 40+ Cat 4/5 (C),20,92618,George,Epley,Dedicated Endurance Training,,,659.27478467659,603.53816264884,
Master Men 40+ Cat 4/5 (C),21,30152,Peter,Quinn,DSB Cycling,,,598.58645707075,612.61504302725,
Master Men 40+ Cat 4/5 (C),22,144018,Mark,Zappe,,,,672.39867996437,621.69192340565,
Master Men 40+ Cat 4/5 (C),23,145831,Bob,Dequedo,,,,540,630.76880378406,
Master Men 40+ Cat 4/5 (C),24,142214,Kevin,Boyle,,,,459.81224740966,639.84568416247,
Master Men 40+ Cat 4/5 (C),25,132708,William,Jackson,DFL,,,648.26123733861,648.92256454087,
Master Men 65+ (1/2/3/4),1,2228,Nunzio,Dibiasi,Deluxx Bikes Cyclocross Team,,,,,
Master Men 65+ (1/2/3/4),2,3208,Donald,Morrison,,,,,,
Master Men 65+ (1/2/3/4),3,109691,Frank,Wigmore,guy's racing,,,,,
Master Men 65+ (1/2/3/4),4,119381,Charlie,Redmond,,,,,,
Men Cat 1/2/3 (A),1,78053,Mark,D'avino,Cadence Cycling,,,291.99844748569,253.81269037907,
Men Cat 1/2/3 (A),2,79389,Szymon,Niemotko,Central Jersey Cycling Team,,,309.95504711165,260.54074738191,
Men Cat 1/2/3 (A),3,92637,Matthew,Bruno,Team Somerset,,,293.8560008582,267.26880438474,
Men Cat 1/2/3 (A),4,92360,Matthew,Tyler,KÃœDÃœ Collective CX,,,321.51552073352,273.99686138758,
Men Cat 1/2/3 (A),5,29633,George,Schulz,VAN DESSEL FACTORY TEAM,,,289.35211051687,280.72491839042,
Men Cat 1/2/3 (A),6,2547,Andrew,Wulfkuhle,717cycling p/b RSI Panels,,,292.33106886178,287.45297539325,
Men Cat 1/2/3 (A),7,92638,Sean,Burger,CS VELO,,,307.63714640177,294.18103239609,
Men Cat 1/2/3 (A),8,3520,Craig,Lebair,philadelphia ciclismo,,,303.44386454065,300.90908939893,
Men Cat 1/2/3 (A),9,145826,Gross,Stewart,Bike Line,,,220,307.63714640177,
Men Cat 1/2/3 (A),10,33001,Jack,Drummond,Arrow Racing,,,306.56522477945,314.3652034046,
Men Cat 1/2/3 (A),11,3514,Colin,Sandberg,Team GPOA,,,306.92225063337,321.09326040744,
Men Cat 1/2/3 (A),12,109695,Daniel,Mullen,The Keystone Boys,,,349.46275937054,327.82131741028,
Men Cat 1/2/3 (A),13,44925,William,Johnson,No. 22,,,312.89897557845,334.54937441312,
Men Cat 1/2/3 (A),14,6907,Gale,Hess,Thru It All Body Shop,,,369.4539027162,341.27743141595,
Men Cat 1/2/3 (A),15,45522,Blake,Rubin,Arrow Racing,,,326.02041181468,348.00548841879,
Men Cat 1/2/3 (A),16,109591,Steve,Szwec,Philadelphia Ciclismo,,,433.38986477812,354.73354542163,
Men Cat 1/2/3 (A),17,60194,Myles,Lund,Philadelphia Ciclismo,,,366.39830022689,361.46160242446,
Men Cat 3/4 (B),1,109699,Trevor,Raab,,,,373.49695314288,309.45635704355,
Men Cat 3/4 (B),2,124384,Matthew,Brubaker,717 Cycling p/b RSI Panels,,,373.69814683642,314.55203207388,
Men Cat 3/4 (B),3,109619,Brad,Green,Team Vortex,,,368.65233052835,319.64770710421,
Men Cat 3/4 (B),4,109593,Bryan,Banducci,King Kog,,,327.25037100448,324.74338213454,
Men Cat 3/4 (B),5,127255,Derrick,Butler,Next-bmb,,,350.04962354131,329.83905716487,
Men Cat 3/4 (B),6,109609,Cesar,Gallego,,,,381.7368688193,334.9347321952,
Men Cat 3/4 (B),7,110028,Greg,Ressler,Riders of Rohan,,,338.44303873979,340.03040722552,
Men Cat 3/4 (B),8,13992,Jonathan,Ruiz,Lamprey Systems,,,353.3746365196,345.12608225585,
Men Cat 3/4 (B),9,119861,Nathan,Werner,Stoudts Brewing Co. / JB Mountain Bikes,,,396.52789888074,350.22175728618,
Men Cat 3/4 (B),10,37503,Ryan,Brennan,Boss Racing,,,354.53806098358,355.31743231651,
Men Cat 3/4 (B),11,36360,Matthew,Jones,BRECycling,,,381.20981214352,360.41310734684,
Men Cat 3/4 (B),12,53681,Elias,Bull,Kim's Bike Shop,,,415.6862713594,365.50878237717,
Men Cat 3/4 (B),13,66536,Jeff,Hetrick,Lamprey Systems/St. Luke's,,,359.54706561701,370.6044574075,
Men Cat 3/4 (B),14,118257,Benjamin,Strine,Thru It All Body Shop,,,389.50459056029,375.70013243783,
Men Cat 3/4 (B),15,109595,Mark,Steffen,King Kog,,,416.86487100442,380.79580746815,
Men Cat 3/4 (B),16,83896,Ted,Mullen,The Keystone Boys,,,413.69472091431,385.89148249848,
Men Cat 3/4 (B),17,78583,Nate,Molinari,Team 2 Cycling,,,419.17605750173,390.98715752881,
Men Cat 3/4 (B),18,63548,Owen,Fayle,,,,500.18399098922,396.08283255914,
Men Cat 3/4 (B),19,78082,Gerard,Josulevicz,Vortex Cycling Club,,,448.80623109659,401.17850758947,
Men Cat 3/4 (B),20,109620,William,Walton,Young Medalists,,,496.55274948939,406.2741826198,
Men Cat 3/4 (B),21,45526,Andrew,Da silva,Bicycle Habitat-Verge Sport,,,400,411.36985765013,
Men Cat 3/4 (B),22,92652,Oscar,Diaz,,,,402.35701517894,416.46553268045,
Men Cat 3/4 (B),23,77130,Samuel,Oreilly,King Kog,,,461.57365581898,421.56120771078,
Men Cat 3/4 (B),24,96268,Michael,Malavarca,Team ProPower Coaching,,,468.16332885922,426.65688274111,
Men Cat 3/4 (B),25,116902,Leo,Kirkpatrick baird,,,,400,431.75255777144,
Men Cat 3/4 (B),26,95750,Armand,Wilhelm,CRCA/WYLD STALLYNS,,,391.66993326651,436.84823280177,
Men Cat 3/4 (B),27,57762,Christopher,Nicula,,,,444.27079184644,441.9439078321,
Men Cat 3/4 (B),28,92614,Brett,Assise,South Mountain Cycle & Cafe,,,413.68185850889,447.03958286243,
Men Cat 3/4 (B),29,40965,Martin,Mckeon,717 Cycling P/B RSI Panels,,,392.97031207923,452.13525789275,
Men Cat 3/4 (B),30,35727,Corey,Williams,BOLD Racing/enduranceWERX,,,501.68206519372,457.23093292308,
Men Cat 3/4 (B),31,145825,Dustin,Kepustivals,Giant Factory,,,400,462.32660795341,
Men Cat 3/4 (B),32,92611,John,Freeman,king kog,,,433.57794718704,467.42228298374,
Men Cat 3/4 (B),33,61363,John,Squeri,,,,470.00985937646,472.51795801407,
Men Cat 3/4 (B),34,104485,Qasim,Warraich,Team Vulpes,,,523.48060679404,477.6136330444,
Men Cat 3/4 (B),35,80642,Samuel,Santos,The Keystone Boys,,,490.52288781746,482.70930807473,
Men Cat 3/4 (B),36,124354,Aias,Cienfuegos,Dedicated Endurance Training,,,534.63083554909,487.80498310506,
Mens Cat 4/5 (C),1,121629,Rob,Warrenfeltz,Intercourse Bike Works,,,409.65028384652,366.55450345205,
Mens Cat 4/5 (C),2,81682,Brian,Hazenski,UpstateVelo,,,408.22140136052,371.37243391172,
Mens Cat 4/5 (C),3,127407,Ryan,Singer,,,,459.70494854839,376.19036437138,
Mens Cat 4/5 (C),4,142200,Jason,Roth,SwashBuckler Brewing Co Cycling,,,578.03076368322,381.00829483105,
Mens Cat 4/5 (C),5,123787,Greg,Maccarty,,,,424.36654449468,385.82622529071,
Mens Cat 4/5 (C),6,112246,Adriano,Hauck,Riders of Rohan,,,391.08365992534,390.64415575038,
Mens Cat 4/5 (C),7,144508,Weldon,Hill,Delta Racing/Raising Canes Racing,,,399.96293465307,395.46208621004,
Mens Cat 4/5 (C),8,124383,Phillip,Lichtenwalner,Team Hb Hilltop,,,441.44104042361,400.28001666971,
Mens Cat 4/5 (C),9,142361,Matthew,Hartsough,,,,437.69435586799,405.09794712937,
Mens Cat 4/5 (C),10,124352,Randall,Calvert,Team FEC p/b Trek Bikes,,,479.82966029291,409.91587758904,
Mens Cat 4/5 (C),11,2857,Dan,Lichtenberger,Team FEC p/b Trek Bikes,,,429.53541121803,414.7338080487,
Mens Cat 4/5 (C),12,61359,Jeffrey,White,Kissena Cycling Club,,,433.02744934452,419.55173850837,
Mens Cat 4/5 (C),13,115627,Gregory,Farmer,717 Cycling p/b RSI Panels,,,530.46031960139,424.36966896803,
Mens Cat 4/5 (C),14,96268,Michael,Malavarca,Team ProPower Coaching,,,468.16332885922,429.1875994277,
Mens Cat 4/5 (C),15,65197,Adam,Kaniper,team marty's,,,428.03660471809,434.00552988736,
Mens Cat 4/5 (C),16,144032,Aaron,Mcnany,Veloce Coaching,,,555.06943786827,438.82346034703,
Mens Cat 4/5 (C),17,130040,Vincent,Crossley,CRCA/Rapha Cycling Club,,,508.29368301181,443.64139080669,
Mens Cat 4/5 (C),18,145809,Lance,Dionne,CS Velo,,,540,448.45932126636,
Mens Cat 4/5 (C),19,66196,Stuart,Hannon,Dedicated Endurance Training,,,515.92862196577,453.27725172603,
Mens Cat 4/5 (C),20,132942,Clay,Jones,,,,515.96628191049,458.09518218569,
Mens Cat 4/5 (C),21,91959,Joshua,Deringer,CS Velo,,,474.34774548894,462.91311264536,
Mens Cat 4/5 (C),22,126422,Lucas,Snell,Team Hb Hilltop,,,496.37344139412,467.73104310502,
Mens Cat 4/5 (C),23,111091,Benjamin,Coleman,Blue Mountain Velo,,,348.0703770931,472.54897356469,
Mens Cat 4/5 (C),24,78378,Gary,Wilpizeski,Bicycle Revolutions Racing,,,549.57248217473,477.36690402435,
Mens Cat 4/5 (C),25,142359,Andrew,Idell,Wooden Wheels Racing Inc.,,,455.98648119132,482.18483448402,
Mens Cat 4/5 (C),26,117121,Robert,Dombroski,Bicycle Revolutions Racing,,,556.21352659216,487.00276494368,
Mens Cat 4/5 (C),27,144014,John,D'agostino,CRCA/Team NYC Velo,,,572.86579043469,491.82069540335,
Mens Cat 4/5 (C),28,78423,Kristofer,Moore,Yukato Yoga p/b Sole Artisan Ales,,,543.08421536382,496.63862586301,
Mens Cat 4/5 (C),29,5073,Edward,King,Team Marty's,,,526.30729281058,501.45655632268,
Mens Cat 4/5 (C),30,81684,Jeffrey,Bays,Lamprey Systems/St. Luke's,,,539.76705553444,506.27448678234,
Mens Cat 4/5 (C),31,91988,Tom,Reeb,Bicycle Therapy,,,553.79601803709,511.09241724201,
Mens Cat 4/5 (C),32,123893,Todd,Yerger,,,,495.73025908292,515.91034770167,
Mens Cat 4/5 (C),33,138379,Brandon,Haslip,Bikesport/Sly Fox Racing,,,548.62489800005,520.72827816134,
Mens Cat 4/5 (C),34,112198,Grant,Aidner,R2 Endurance Coaching,,,555.39241558521,525.546208621,
Mens Cat 4/5 (C),35,28619,Joe,Luby,Cutters Bike Shop,,,505.83126373455,530.36413908067,
Mens Cat 4/5 (C),36,123900,Sam,Green,Wooden Wheels Racing,,,494.13075132582,535.18206954033,
Mens Cat 4/5 (C),37,96269,Alex,Binkley,,,,522.67250803151,540,
Mens Cat 4/5 (C),38,115896,Jamie,Hess,Mason Dixon Velo/The Cycle Works,,,625.54843204891,544.81793045967,
Mens Cat 4/5 (C),39,145810,Timothy,Berg,CS Velo,,,540,549.63586091933,
Mens Cat 4/5 (C),40,125659,Dan,Baxter,,,,508.5325531198,554.453791379,
Mens Cat 4/5 (C),41,90347,Bryan,Magnus,Hilltop,,,539.72306924006,559.27172183866,
Mens Cat 4/5 (C),42,92612,Tommy,Green,Silk Road Cycles/Hatchmap,,,598.21990901063,564.08965229833,
Mens Cat 4/5 (C),43,145570,Jay,Zehngebot,Silk Road Cycles / Hatchmap,,,540,568.90758275799,
Mens Cat 4/5 (C),44,115954,Jesus,Rivera,Rutgers University,,,621.62855634035,573.72551321766,
Mens Cat 4/5 (C),45,81686,Frank,Ingraham,Lamprey Systems,,,530.82693019225,578.54344367732,
Mens Cat 4/5 (C),46,109605,Kevin,Hsieh,CRCA / KruisCX p/b Repucom,,,532.51706161991,583.36137413699,
Mens Cat 4/5 (C),47,117538,Eric,Williams,Bicycle Therapy,,,540,588.17930459665,
Mens Cat 4/5 (C),48,56394,Grant,Harding,Ride Brooklyn,,,562.43760587053,592.99723505632,
Mens Cat 4/5 (C),49,96926,James,Brosnan,KruisCX p/b Repucom,,,593.60588975813,597.81516551598,
Mens Cat 4/5 (C),50,78067,Robert,Myaing,LWC FIELD MARSHALS,,,548.10648453886,602.63309597565,
Mens Cat 4/5 (C),51,115953,Christopher,Farao,,,,650.75791430985,607.45102643531,
Mens Cat 4/5 (C),52,132448,Jake,Clark,,,,637.67852642108,612.26895689498,
Mens Cat 4/5 (C),53,3419,Daniel,Hart,Emmaus Bad Decisions Club,,,581.21945933013,617.08688735464,
Mens Cat 4/5 (C),54,142952,Chris,Coccia,West Chester Cycling Club,,,571.04104058344,621.90481781431,
Mens Cat 4/5 (C),55,119865,Gary,Josulevicz,,,,594.43076256307,626.72274827397,
Mens Cat 4/5 (C),56,145811,Martijn,De graaf,CRCA/Dave Jordan Racing,,,540,631.54067873364,
Mens Cat 4/5 (C),57,6027,Scott,Feather,Team Vortex,,,566.19840103381,636.35860919331,
Mens Cat 4/5 (C),58,109971,Matt,Nahoum,Dedicated Endurance Training,,,640.83206242625,641.17653965297,
Mens Cat 4/5 (C),59,112249,Joshua,Reger,Saucon valley bikes,,,540,645.99447011264,
Mens Cat 4/5 (C),60,142194,James,Copes,Bicycle Revolutions,,,519.47891666214,650.8124005723,
Mens Cat 4/5 (C),61,145812,Andrew,Snyder,,,,540,655.63033103197,
Mens Cat 4/5 (C),62,132713,Tim,Goodman,Doylestown Bike Works p/b Fred Beans,,,658.87032060691,660.44826149163,
Mens Cat 4/5 (C),63,112252,Jamie,Hibell,,,,607.86304353654,665.2661919513,
Mens Cat 4/5 (C),64,102698,Andrew ross,Holtzer,Hilltop,,,540,670.08412241096,
Mens Cat 4/5 (C),65,55527,David,Molinero giles,Lamprey Systems / St. Luke's,,,540,674.90205287063,
Mens Cat 4/5 (C),66,115959,Vladimir,Rabinovich,CRCA/KruisCX p/b Repucom,,,540,679.71998333029,
Mens Cat 4/5 (C),67,142439,Matthew,Juro,Rutgers University,,,540,684.53791378996,
Mens Cat 4/5 (C),68,114795,Rob,Sutherland,Bicycle Revolutions Racing,,,599.14624813939,689.35584424962,
Mens Cat 4/5 (C),69,145813,Jim,Wilkie,,,,540,694.17377470929,
Mens Cat 4/5 (C),70,20078,Dave,Brown,,,,435.69628201588,698.99170516895,
Mens Cat 4/5 (C),71,145814,Josh,Dycus,Silk Road Cycles p/b Hatchmap,,,540,703.80963562862,
Mens Cat 4/5 (C),72,106611,Michael,Debruin,Team town cycle / pro power coaching,,,665.61706843901,708.62756608828,
Mens Masters 35+ (1/2/3/4),1,998,Michael,Yozell,Lamprey Systems,,,251.65598622558,240.20936779332,
Mens Masters 35+ (1/2/3/4),2,99859,Michael,Margarite,CRCA/The Weather Channel Giant Cycling Team,,,316.71002253227,247.81708128619,
Mens Masters 35+ (1/2/3/4),3,23888,Dave,Freifelder,Westwood Velo,,,269.37491563311,255.42479477905,
Mens Masters 35+ (1/2/3/4),4,13999,Joe,Pigga,Lamprey Systems,,,273.31016985403,263.03250827192,
Mens Masters 35+ (1/2/3/4),5,81687,Nat,Amato,Yukato Yoga p/b Sole Artisan Ales,,,305.11268319517,270.64022176479,
Mens Masters 35+ (1/2/3/4),6,109696,Nick,Morell,TEAM Elite Endurance,,,308.84505264932,278.24793525765,
Mens Masters 35+ (1/2/3/4),7,79109,Justin,Kast,South Mountain Cycle & Cafe,,,329.72174891417,285.85564875052,
Mens Masters 35+ (1/2/3/4),8,45522,Blake,Rubin,Arrow Racing,,,326.02041181468,293.46336224339,
Mens Masters 35+ (1/2/3/4),9,28615,Angelo,Mascelli,Yukato Yoga p/b Sole Artisan Ales,,,343.7292438219,301.07107573625,
Mens Masters 35+ (1/2/3/4),10,5434,Nathan,Goates,AVC / Team Hagerstown-Washington Co,,,334.21774745149,308.67878922912,
Mens Masters 35+ (1/2/3/4),11,34933,Josh,West,B I C Y C L E   T H E R A P Y,,,295.59864447563,316.28650272198,
Mens Masters 35+ (1/2/3/4),12,94715,Timothy,Schaffer,KruisCX p/b Repucom,,,406.80239897628,323.89421621485,
Mens Masters 35+ (1/2/3/4),13,92635,Rory,Detweiler,Bikesport/Sly Fox,,,394.53543623349,331.50192970772,
Mens Masters 35+ (1/2/3/4),14,56866,Jeremy,Short,MTBNJ.com - Halter's,,,368.52279512542,339.10964320058,
Mens Masters 35+ (1/2/3/4),15,13374,Matthew,Morrison,SRAM Factory East,,,375.8834439285,346.71735669345,
Mens Masters 35+ (1/2/3/4),16,91998,Michael,Whitaker,Shirk's Racing,,,343.38769024178,354.32507018632,
Mens Masters 35+ (1/2/3/4),17,67324,Jeff,Mandell,Finkraft Cycling Team,,,415.07438382426,361.93278367918,
Mens Masters 35+ (1/2/3/4),18,3615,Brian,Lariviere,Cycle Craft/Bulldogs,,,333.00385941543,369.54049717205,
Mens Masters 35+ (1/2/3/4),19,145815,Daniel,Green,,,,330,377.14821066492,
Mens Masters 35+ (1/2/3/4),20,5501,John,Arias,Rare Disease Cycling,,,330,384.75592415778,
Mens Masters 35+ (1/2/3/4),21,88062,Matthew,Palombaro,,,,422.25454746442,392.36363765065,
Mens Masters 35+ (1/2/3/4),22,1641,Eric,Morgan,Philadelphia Ciclismo,,,400.11848713237,399.97135114351,
Mens Masters 35+ (1/2/3/4),23,5507,Nicholas,Shaffer,Bikesport/Sly Fox,,,419.49599002728,407.57906463638,
Mens Masters 35+ (1/2/3/4),24,55527,David,Molinero giles,Lamprey Systems / St. Luke's,,,330,415.18677812925,
Mens Masters 45+ (1/2/3/4),1,1441,Kevin,Molloy,CRCA/The Weather Channel Giant Cycling Team,,,231.02212814733,231.02212814733,
Mens Masters 45+ (1/2/3/4),2,43407,Kevin,Justice,Bike Line,,,313.64853642532,242.70064234919,
Mens Masters 45+ (1/2/3/4),3,42821,Robert,Reuther,Active Yards,,,243.21678904421,250.30340637433,
Mens Masters 45+ (1/2/3/4),4,2990,Glenn,Turner,Philadelphia Ciclismo,,,307.97966831377,257.90617039947,
Mens Masters 45+ (1/2/3/4),5,1747,Kelly,Cline,Philadelphia Ciclismo,,,278.56076025631,265.50893442462,
Mens Masters 45+ (1/2/3/4),6,3774,Raymond,Zeimet,Guy's Racing Club,,,284.05350056124,273.11169844976,
Mens Masters 45+ (1/2/3/4),7,4797,Chris,Chapman,Bike Line,,,272.80728167852,280.7144624749,
Mens Masters 45+ (1/2/3/4),8,68974,Victor,Schepisi,Team Marty's,,,294.69822511176,288.31722650004,
Mens Masters 45+ (1/2/3/4),9,123805,Matt,Ayers,Stoudts Brewing Co / JB Mountain Bikes,,,450.20077789249,295.91999052519,
Mens Masters 45+ (1/2/3/4),10,3042,Eric,Ragot,Bicycle Habitat-Verge Sport,,,339.31571080437,303.52275455033,
Mens Masters 45+ (1/2/3/4),11,3904,Kevin,Horan,Finkraft,,,344.6754632688,311.12551857547,
Mens Masters 45+ (1/2/3/4),12,2687,Werner,Freymann,Philadelphia Ciclismo,,,360.0692714523,318.72828260061,
Mens Masters 45+ (1/2/3/4),13,96518,Bob,Eichlin,Easy Riders Cycling p/b Cutters Bike Shop,,,400,326.33104662576,
Mens Masters 45+ (1/2/3/4),14,3615,Brian,Lariviere,Cycle Craft/Bulldogs,,,333.00385941543,333.9338106509,
Mens Masters 45+ (1/2/3/4),15,95862,Joe,Daub,Deluxx Bikes,,,377.8956202195,341.53657467604,
Mens Masters 45+ (1/2/3/4),16,1446,Karl,Rahn,CRCA/The Weather Channel Giant Cycling Team,,,369.43586858774,349.13933870118,
Mens Masters 45+ (1/2/3/4),17,118258,Jeffrey,Miesemer,GOCycling/DrWahner.com/MAMBO CX,,,317.84387604918,356.74210272633,
Mens Masters 45+ (1/2/3/4),18,21973,Sean,Mooney,Action Wheels Bike Shop,,,422.8263173517,364.34486675147,
Mens Masters 45+ (1/2/3/4),19,2334,John,Lux,Deluxx Bicycles,,,354.77549807066,371.94763077661,
Mens Masters 45+ (1/2/3/4),20,40581,Stephen,Olenchock,Lamprey Systems / St. Luke's,,,374.90202785409,379.55039480175,
Mens Masters 45+ (1/2/3/4),21,41153,Marc,Innella,Yukato Yoga p/b Sole Artisan Ales,,,392.07079471468,387.1531588269,
Mens Masters 45+ (1/2/3/4),22,2316,Trevor,Williams,Guy's Racing Club,,,326.42934756073,394.75592285204,
Mens Masters 45+ (1/2/3/4),23,92587,Ryan,Keown,Shirk's Racing presented by Trek Bikes,,,427.8801108916,402.35868687718,
Mens Masters 45+ (1/2/3/4),24,66532,Mike,Stevens,Bike Line,,,328.37528353521,409.96145090233,
Mens Masters 45+ (1/2/3/4),25,132707,Jim,Stranix,Bike Line,,,472.80956390049,417.56421492747,
Mens Masters 45+ (1/2/3/4),26,28507,Chuck,Crocco,Team Somerset,,,447.28441768455,425.16697895261,
Mens Masters 45+ (1/2/3/4),27,142971,Ron,Redington,Action Wheels Bike Shop,,,465.78801666137,432.76974297775,
Mens Masters 45+ (1/2/3/4),28,78046,Rod,Millott,CRCA/KruisCX p/b Repucom,,,439.67499751948,440.3725070029,
Mens Masters 45+ (1/2/3/4),29,5525,Barry,Jones,Caffeinated Cyclist Racing,,,419.92290180465,447.97527102804,
Mens Masters 45+ (1/2/3/4),30,97747,Theodore,Jones,Team FEC p/b Trek Bikes,,,434.83596901636,455.57803505318,
Mens Masters 45+ (1/2/3/4),31,28501,Joe,Lanza,QCW Cycling p.b. Breakawaybikes.com,,,400,463.18079907832,
Mens Masters 45+ (1/2/3/4),32,50590,David,Lambert,United States Military Endurance Sports (USMES),,,519.22490596994,470.78356310347,
Mens Masters 45+ (1/2/3/4),33,71898,David,Schwartz,Tenafly Bicycle Works,,,488.44550774627,478.38632712861,
Mens Masters 45+ (1/2/3/4),34,3464,Jason,Eicholtz,Philadelphia Ciclismo,,,476.66361969514,485.98909115375,
Mens Masters 45+ (1/2/3/4),35,56872,Paul,Rosica,DSB Cycling,,,526.75525205305,493.59185517889,
Mens Masters 45+ (1/2/3/4),36,2694,Christopher,Stine,Strive Multisport,,,503.43917433793,501.19461920404,
Mens Masters 45+ (1/2/3/4),37,39146,Raymond,Brettle,Guys Racing,,,502.2953227702,508.79738322918,
Mens Masters 45+ (1/2/3/4),38,56858,Shawn,Carey,Turks Head Racing,,,482.68709841043,516.40014725432,
Mens Masters 45+ (1/2/3/4),39,2351,Paul,Incognito,Brandywine Cyclery,,,545.77870119857,524.00291127946,
Mens Masters 45+ (1/2/3/4),40,65664,Chris,Labudde,Elite Endurance,,,483.03056272671,531.60567530461,
Mens Masters 45+ (1/2/3/4),41,142374,Aleksey,Urusov,Death Row Velo p/b Ridgewood Cycle Shop,,,438.70454380358,539.20843932975,
Mens Masters 45+ (1/2/3/4),42,63525,Robert,Mecea,Brauer/Mick Management,,,400,546.81120335489,
Mens Masters 45+ (1/2/3/4),43,1749,Oscar,Rosales,FinKraft Cycling Team,,,488.30805753126,554.41396738003,
Mens Masters 45+ (1/2/3/4),44,46880,Gary,Grim,Easy Riders Cycling p/b Cutters Bike Shop,,,444.88197608106,562.01673140518,
Mens Masters 45+ (1/2/3/4),45,23552,Chris,Evans,Guy's Racing Club,,,493.86861005318,569.61949543032,
Mens Masters 45+ (1/2/3/4),46,78382,Darryl,Moser,,,,604.87859988789,577.22225945546,
Mens Masters 55+ (1/2/3/4),1,29627,Rick,Anderson,Team Somerset,,,286.53490694756,279.33361000531,
Mens Masters 55+ (1/2/3/4),2,5105,Paul,Wahner,Go Cycling/DrWahner.com,,,320.70623722772,302.74816476828,
Mens Masters 55+ (1/2/3/4),3,1593,David,Lowe,Philadelphia Ciclismo,,,337.42345877598,326.16271953125,
Mens Masters 55+ (1/2/3/4),4,3442,Kevin,Saint clair,Team SKYLINE,,,327.75363342682,349.57727429422,
Mens Masters 55+ (1/2/3/4),5,2239,Douglass,Gray,First State Velo Sport/Henry's Bicycles,,,348.88052161986,372.99182905719,
Mens Masters 55+ (1/2/3/4),6,123913,Albert,Bold,Iron Town Cycling,,,405.24564077281,396.40638382017,
Mens Masters 55+ (1/2/3/4),7,126428,Douglas,Carr,Pure Energy Racing,,,439.40477358165,419.82093858314,
Mens Masters 55+ (1/2/3/4),8,92646,Scott,Gamble,Bike Line Cross,,,429.43154709109,443.23549334611,
Mens Masters 55+ (1/2/3/4),9,98661,Paul,Kornet,Bike Line,,,531.76582687239,466.65004810908,
Mens Masters 55+ (1/2/3/4),10,110675,Joseph,Felker,Team Somerset,,,536.89371239799,490.06460287205,
Mens Masters 55+ (1/2/3/4),11,142196,Bruce,Campo,,,,594.50137731305,513.47915763502,
Mens Masters 55+ (1/2/3/4),12,4801,Bladdymir,Coronel,Death Row Velo,,,527.68620630619,536.89371239799,
Mens Masters 55+ (1/2/3/4),13,18681,Tom,Burrows,,,,651.49718771483,560.30826716096,
Mens Masters 55+ (1/2/3/4),14,2425,Joseph,Kenas,Guy's Racing Club,,,583.3310114806,583.72282192393,
Mens Masters 55+ (1/2/3/4),15,87840,Dennis,Derosa,Bell's Bike Shop Cycling Team,,,528.93037581699,607.1373766869,
Mens Masters 55+ (1/2/3/4),16,86401,Bob,Joos,Easy Riders Cycling/Rails To Trails,,,633.25949199307,630.55193144987,
Mens Masters 55+ (1/2/3/4),17,2257,Dusan,Strika,Kissena Cycling Team,,,594.01682555691,653.96648621284,
Mens Masters 55+ (1/2/3/4),18,61368,Derick,Shoff,Evolution Pro Bike,,,594.62097848087,677.38104097581,
Mens Masters 55+ (1/2/3/4),19,29628,John,Dzubinski,Amoroso's/Tri-State Velo,,,681.34714400899,700.79559573878,
