First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Degele,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 1/2/3,14,15,491.7439710444,
Thomas,Esposito,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 40+,13,13,447.37130588584,
Thomas,Esposito,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 40+ Cat 1/2/3,14,14,428.61140025147,
Thomas,Esposito,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 40+,7,12,406.12412407172,
Thomas,Esposito,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 40+ Cat 1/2/3,12,15,437.71823555373,
Charles,Storm,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,-GravelMTB Open,1,4,,
Michael,Koballa,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Single Speed Open,3,12,361.27446233608,
Thomas,Esposito,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 40+ Cat 1/2/3,15,16,386.37179843376,
Thomas,Esposito,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 40+ Cat 1/2/3,8,10,395.08114632051,
Thomas,Esposito,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 1/2/3 Masters 40+,7,8,347.1826373837,
Thomas,Esposito,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 40+ Cat 1/2/3,15,15,429.70002233791,
Michael,Koballa,North Carolina Grand Prix Race #2,2011-11-20,Men UCI Elite Men  00-99,28,38,279.59225425669,
Michael,Koballa,North Carolina Grand Prix Race #1,2011-11-19,Men UCI Elite Men  00-99,31,43,271.19157912228,
Michael,Koballa,Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Men (Pro CX1/2)  ,9,32,237.86812158594,
Michael,Koballa,Salisbury Cyclocross Race,2011-11-6,Men Elite Men (Pro CX1/2)  00-99,14,39,251.00395256903,
Michael,Koballa,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,21,51,266.33092371794,
Michael,Koballa,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Men (Pro CX1/2)  00-99,17,36,269.76322141638,
Michael,Koballa,SCC Cyclocross,2011-10-22,Men Elite Men (Pro CX1/2)  ,16,28,278.70783887676,
Michael,Koballa,NCCX #14,2011-01-23,Men Pro CX1/2   ,8,17,242.28495020605,
Michael,Koballa,Wilkesboro Cyclocross,2011-01-16,Men Pro CX1/2   ,8,16,243.31383515095,
Michael,Koballa,Celtic Cross 2011,2011-01-9,Men Pro CX1/2   ,12,19,252.03345995122,
Michael,Koballa,NCCX #10,2011-01-8,Men Pro CX1/2   ,18,23,279.25018648671,
Michael,Koballa,Merry Crossmas - NCCX #9,2010-12-19,Men Pro CX1/2   ,16,30,252.29128545785,
Michael,Koballa,Crossroads Grand Prix,2010-12-5,Men Pro CX1/2   ,24,24,309.16668405855,
Michael,Koballa,North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,9,66,289.92275821295,
Michael,Koballa,North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,60,63,462.75242224415,
Michael,Koballa,Charlotte Cyclocross,2010-11-14,Men Pro CX1/2   ,29,31,331.69960027319,
Michael,Koballa,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Pro 1/2   ,22,38,271.18700218073,
Michael,Koballa,Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,19,49,246.28500264892,
Michael,Koballa,Lion Cross NCCX #2,2010-10-24,Men Pro CX1/2   ,21,36,253.06571140103,
Michael,Koballa,Gran Prix in the Pines,2010-10-23,Men Pro CX1/2   ,20,28,254.85714285714,
