Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1/2/3,1,85644,Kevan,Edwards,Mello Velo,0:42:59,391213,,,
Men  1/2/3,2,63970,Hugh,Wallace,,0:44:11,122059,,,
Men  1/2/3,3,4158,Joshua,Arvidson,,0:44:40,1986,,,
Men  1/2/3,4,3567,Matt,Delisa,Cyclocrossworld Grassroots Team,0:45:21,82019,,,
Men  3/4,1,117746,Patrick,Carey,Pointway Performance,0:43:58,171839,326.68581417953,326.68581417953,
Men  3/4,2,116019,Cameron,Lewis,,0:45:45,388969,415.37019363672,353.03046812464,
Men  3/4,3,42885,Jason,Dellilo,,0:46:31,144900,400.13855474947,372.38904352497,
Men  3/4,4,53829,Jim,Nicholson,,0:46:32,331260,362.15675534665,391.7476189253,
Men  3/4,5,124411,Tyler,Brown,,0:47:29,459280,497.16352954363,411.10619432564,
Men  3/4,6,55568,John,Lynch,,0:47:37,379147,471.86024830532,430.46476972597,
Men  3/4,7,78583,Nate,Molinari,,0:48:58,365231,432.75566577105,449.8233451263,
Men  3/4,8,128164,Scott,Sears,,0:44:06,377985,421.86035961032,469.18192052663,
Men  3/4,9,30206,Wesley,Hadzor,,0:46:16,302861,430.46476972597,488.54049592697,
Men  3/4,10,3575,John,Ormsby,,0:49:12,140052,442.80402952275,507.8990713273,
Men  3/4,11,29017,David,Ferrett,,0:49:26,11520,567.11819433458,527.25764672763,
Men  4/5,1,111303,Niles,Gagnon,,0:32:07,333064,376.86269831808,346.4321527511,
Men  4/5,2,116019,Cameron,Lewis,,0:32:21,388969,415.37019363672,354.9190197325,
Men  4/5,3,86392,Corey,Dubois,,0:32:31,190736,380.20205766743,363.4058867139,
Men  4/5,4,78583,Nate,Molinari,,0:32:58,365231,432.75566577105,371.8927536953,
Men  4/5,5,132351,Ben,Gaulin,,0:33:00,,427.12946428799,380.37962067669,
Men  4/5,6,83879,Robert,Shostack,,0:33:19,378365,452.44956242442,388.86648765809,
Men  4/5,7,12186,Scott,Stewart,Syracuse Bicycle Race Team,0:33:29,400392,418.12336885217,397.35335463949,
Men  4/5,8,111551,Daniel,Pone,,0:33:34,404684,417.50487306266,405.84022162089,
Men  4/5,9,66707,Ted,Volkomer,,0:33:37,394710,448.6631747251,422.81395558368,
Men  4/5,9,128152,Josh,Molinari,,0:33:51,428793,496.60541104368,414.32708860228,
Men  4/5,10,110653,Ben,Rabin,,0:33:55,434692,465.98503471735,431.30082256508,
Men  4/5,11,103837,Shannon,Brown,,0:33:57,428771,459.3658798865,439.78768954647,
Men  4/5,12,110647,Chris,Allen,,0:34:12,422733,518.75983975163,456.76142350927,
Men  4/5,12,103840,Andrew,Dagati,,0:34:23,410971,474.09406528136,448.27455652787,
Men  4/5,13,64062,Craig,Goetzmann,,0:34:31,360866,492.00167123871,465.24829049067,
Men  4/5,15,110646,Patrick,Mcneil,,0:34:47,423611,537.9624453072,473.73515747206,
Men  4/5,16,42866,Emory,Creel,,0:34:58,175763,469.97999123214,482.22202445346,
Men  4/5,17,44485,Ray,Falso,,0:35:08,,540,490.70889143486,
Men  4/5,17,119021,Tyler,Andre,,0:35:03,405860,527.23829724934,499.19575841626,
Men  4/5,19,124410,Robin,Jones,,0:35:17,487614,528.45803465793,507.68262539765,
Men  4/5,20,85652,Sean,Horsford,,0:35:42,448313,483.31663940552,524.65635936045,
Men  4/5,20,132353,Bill,Volkomer,,0:35:50,,540,516.16949237905,
Men  4/5,22,131881,Mark,Monroe,,0:36:11,365916,590.78317427112,533.14322634185,
Men  4/5,22,132357,Benjamin,Rosenfield,,0:35:53,,482.30640348182,541.63009332324,
Men  4/5,24,65206,Ron,Molinari,,0:36:20,349058,613.06946021992,550.11696030464,
Men  4/5,26,110651,Chris,Cavanaugh,,0:36:22,455563,588.35391066135,567.09069426743,
Men  4/5,26,83882,Craig,Mcgowan,,0:36:40,,540,558.60382728604,
Men  4/5,27,110022,Shawn,Tysco,,0:36:40,455034,567.79986223521,575.57756124883,
Men  4/5,28,124404,Andrew,Romanazzi,,0:36:46,430846,523.65648496592,584.06442823023,
Men  4/5,29,44488,John,Ders,,0:36:57,387087,520.44070461379,592.55129521163,
Men  4/5,30,134218,Daniel,Kinney,,0:37:39,,540,601.03816219302,
Men  4/5,31,128164,Scott,Sears,,0:37:58,377985,421.86035961032,609.52502917442,
Men  4/5,32,92843,Eric,Flanders,,0:38:05,440469,548.46256502178,618.01189615582,
Men  4/5,33,134219,Robert,Kimball,,0:38:11,,540,626.49876313722,
Men  4/5,34,125730,Benjamin,Freer,,0:39:08,486951,477.07304496783,634.98563011861,
Men  4/5,35,132364,Paul,Rubacka,,0:39:10,492515,540,643.47249710001,
Men  4/5,36,134220,Trevor,Lewis,,0:40:24,112101,540,651.95936408141,
Men  4/5,37,65211,Andrew,Schmid,,0:40:35,310235,658.31416822354,660.44623106281,
Men  4/5,DNF,116942,Len,Nitzberg,,,486333,633.72220658774,677.4199650256,
Men Junior,1,87742,Connor,Singh,,0:28:10,400939,524.15128455199,420.44957443417,
Men Junior,2,134221,Alexander,Lee,,0:29:01,,370,428.24087874439,
Men Junior,3,116937,Jordan,M. pone',,0:30:09,455683,514.36870822056,436.03218305462,
Men Junior,4,117758,Jack,Rubacka,,0:30:51,488614,446.16384480392,443.82348736484,
Men Junior,5,132359,Matt,Tripp,,0:32:30,489842,523.40712144907,451.61479167506,
Men Junior,6,110538,Zachary,Shostack,,0:33:01,443247,607.25902833535,459.40609598528,
Men Junior,7,117757,Zach,Taber,,0:33:16,465829,480.42312376819,467.19740029551,
Men Junior,8,62325,Stewart,Falso,,0:27:47,364787,612.02604748337,474.98870460573,
Men Junior,9,125739,Eric,Behrman,,0:30:15,364790,548.83180310154,482.78000891595,
Men Junior,10,67873,Ben,Phillips,,0:30:59,,469.60755061581,490.57131322617,
Men Junior,11,132352,Ben,Rabin,,0:32:56,488706,500.71950268415,498.36261753639,
Men Junior,12,134222,Lucas,Taber,,0:34:36,,370,506.15392184662,
Men Junior,13,117761,Lexie,Rabin,,0:35:54,,504,513.94522615684,
Men Junior,14,134223,Alex,Decker,,0:28:26,,370,521.73653046706,
Men Junior,15,128159,Jon,Taber,,0:29:06,,370,529.52783477728,
Men Junior,16,132362,Barrett,Howard,,0:29:50,492642,551.76269838235,537.31913908751,
Men Junior,17,134224,Gwenyth,Iles,,0:29:55,,370,545.11044339773,
Men Junior,18,134225,Kristen,Iles,,0:30:02,,370,552.90174770795,
Men Masters 35+,1,5985,Phillip,Mccarthy,,0:47:11,252701,,,
Men Masters 35+,2,112281,Finbarr,Scannell,,0:47:20,454883,,,
Men Masters 35+,3,36119,Keisuke,Inoue,,0:46:10,224978,,,
Men Masters 35+,4,30839,Eric,Crandall,,0:46:26,365298,,,
Men Masters 35+,5,117751,Tim,Taber,,0:51:24,,,,
Men Masters 45+,1,16593,Timothy,O'shea,,0:44:18,56580,300.99726526111,300.43842841422,
Men Masters 45+,2,53829,Jim,Nicholson,,0:45:39,331260,362.15675534665,311.79105066379,
Men Masters 45+,3,123833,John,Van slyke,,0:45:45,457620,385.4846309634,323.14367291335,
Men Masters 45+,4,3588,David,Faso,,0:45:59,11315,346.26402143197,334.49629516292,
Men Masters 45+,5,4988,Jeff,Walker,,0:46:16,144931,351.95014703628,345.84891741248,
Men Masters 45+,6,2363,Gregory,Drumm,,0:47:03,181712,348.34047124244,357.20153966205,
Men Masters 45+,7,3582,Bryan,Blake,TEAM 2 CYCLING,0:47:37,214701,379.81497738542,368.55416191161,
Men Masters 45+,8,46906,Raymond,Willard,,0:47:58,308807,351.69087405819,379.90678416118,
Men Masters 45+,9,46475,Chris,Caza,,0:49:04,304404,399.76209365746,391.25940641074,
Men Masters 45+,10,110642,John,Parker,,0:50:01,448971,405.46196366315,402.61202866031,
Men Masters 45+,11,42866,Emory,Creel,,0:45:54,175763,469.97999123214,413.96465090987,
Men Masters 45+,12,93438,Chris,Spina,,0:46:20,279606,435.04491265682,425.31727315944,
Men Masters 45+,13,134229,Brad,Fierke,,0:47:06,111412,440,436.669895409,
Men Masters 45+,14,2835,Rich,Rutishauser,,0:48:13,160242,444.9988406577,448.02251765857,
Men Masters 45+,15,134230,Rick,Cote,,0:44:21,492860,440,459.37513990813,
Men Masters 45+,16,110648,Todd,Relyea,,0:45:40,334344,506.34524050592,470.7277621577,
Men Masters 45+,17,111555,Ned,Roulston,,0:47:05,81074,598.12924311121,482.08038440726,
Men Masters 45+,18,134231,Mark,Parrish,,0:47:46,,440,493.43300665683,
Men Masters 55+,1,116942,Len,Nitzberg,,0:50:12,486333,,,
Men Masters 55+,2,3595,David,Burnside,,0:50:58,5597,,,
Men Masters 55+,3,44488,John,Ders,,0:45:19,387087,,,
Men Masters 55+,4,42496,Donald,Snoop,,0:50:17,104325,,,
Men Masters 55+,5,7049,Mike,Peter,,0:47:53,269296,,,
Men Single Speed,1,85644,Kevan,Edwards,Mello Velo,0:29:45,391213,306.52779004479,306.52779004479,
Men Single Speed,2,111303,Niles,Gagnon,,0:29:54,333064,376.86269831808,360.4013122628,
Men Single Speed,3,3592,David,Valvo,,0:32:32,157917,391.58640750985,384.78233050661,
Men Single Speed,4,111551,Daniel,Pone,,0:33:28,404684,417.50487306266,409.16334875041,
Men Single Speed,5,103840,Andrew,Dagati,,0:35:12,410971,474.09406528136,433.54436699421,
Men Single Speed,6,120713,Kurt,Werner,,0:30:22,101257,490.73191600735,457.92538523802,
Men Single Speed,7,43200,Ben,Larsen,,0:31:33,369131,610.18936512861,482.30640348182,
Men Single Speed,8,36119,Keisuke,Inoue,,0:31:33,224978,433.76537231419,506.68742172562,
Men Single Speed,9,132357,Benjamin,Rosenfield,,0:31:34,,482.30640348182,531.06843996943,
Men Single Speed,10,77150,Helene,Schmid,,0:31:57,310239,528.36329120386,555.44945821323,
Men Single Speed,11,78780,Mary,D'angelo,,0:32:36,167364,539.9423999114,579.83047645703,
Men Single Speed,12,110022,Shawn,Tysco,,0:35:12,455034,567.79986223521,604.21149470083,
Men Single Speed,13,68434,F. Brian,Hidy,Syracuse Bicycle Race Team,0:30:06,359690,511.3415275541,628.59251294464,
Women  1/2/3,1,22673,Ruth,Sherman,,0:51:00,278482,,,
Women  1/2/3,2,110641,Marybeth,Romagnoli,,0:53:08,332524,,,
Women  1/2/3,3,84865,Erin,Larson,,0:54:14,377419,,,
Women  1/2/3,4,77150,Helene,Schmid,,0:57:06,310239,,,
Women  1/2/3,5,78780,Mary,D'angelo,,0:52:48,167364,,,
Women  4/ citizen,1,130297,Victoria,Dubois,,0:30:12,,600,490.17155945913,
Women  4/ citizen,2,142571,Bridget,Darby,,0:30:20,490888,517.78173945015,508.47629954928,
Women  4/ citizen,3,113337,Christina,Botting,,0:32:34,379428,530.01726867929,526.78103963942,
Women  4/ citizen,4,134226,Kristen,Mullally,,0:33:39,,600,545.08577972957,
Women  4/ citizen,5,133874,Rachel,Rosenfield,,0:36:31,,600,563.39051981971,
Women  4/ citizen,6,134227,Jocylen,Rabin,,0:31:58,,600,581.69525990986,
Women  4/ citizen,7,128163,Annette,Fentress,,0:33:36,457255,660.49256212865,600,
Women  4/ citizen,8,132366,Heidi,Howard,,0:34:17,,614.13214268975,618.30474009014,
Women  4/ citizen,9,124420,Mary,Beth fiorentino,,0:34:36,403430,718.0884677331,636.60948018029,
Women  4/ citizen,10,128168,Danielle,Cross,,0:37:31,485034,600,654.91422027043,
Women  4/ citizen,11,53510,Beth,Walsh,,0:38:18,,600,673.21896036058,
Women  4/ citizen,12,134228,Andrea,Kooritzky,,0:33:01,,600,691.52370045072,
