Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 5,16,29,549.40624734615,
Webster Park Cyclocross,2016-09-25,Men Category 5,32,36,644.42038891549,
Syracross VI,2016-10-1,Men SENIOR  Cat 4/5,16,48,470.14521861533,
2016 Cross out Child Abuse,2016-10-2,Men SENIOR  Cat 5,12,21,479.36261045998,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 4/5,28,44,525.46845339287,
Cider Cross,2016-11-6,Men SENIOR  Cat 4/5,27,60,512.44740512506,
Turkey Cross,2016-11-20,Cat 5 Men,10,35,458.00697435165,
WNY Points - Markus Apple Farm,2016-11-20,Cat 5 Men,10,35,458.00697435165,
Wadhams Cross,2016-12-17,Men B Cat 4/5,6,10,540,
Kirkland Cyclocross Race,2017-09-10,Senior Fat Tire,2,5,,
2017 Cross out Child Abuse,2017-10-1,FAT TIRE Men,2,8,,
Finger Lakes Cyclocross,2017-10-14,Men Fat Tire,2,14,416.64113185758,
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Fat Tire,2,6,429.54463257684,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men Fat Bike,2,8,389.24715335566,
Syracross VII,2017-10-28,Men  Fat Bike 18+,2,11,427.49157181944,
Cider Cross,2017-11-5,Men Fat Tire,4,13,443.8769041036,
Kirkland Cyclocross Race,2019-09-15,Men Fat Bike Open,2,12,389.37297047772,
BonkWerx CX - Day 1,2021-09-18,Men Masters  40+ (Cat 1-4),DNF,4,,
Salt City CX @ Clear Path,2023-10-7,Men  - Cat 4/5,1,13,437.31131881247,
