Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2009-10-4,Men C,103,108,612,
Lion of Fairfax,2009-10-17,Men's C,46,52,625.00253898263,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,126,136,653.79775324668,
CXSR #1: Youth Community Park,2009-11-7,Mens C,40,41,619.15829502879,
BASP #4 Golden Gate Park,2009-11-29,C Men,91,114,631.9353713084,
Lion of Fairfax,2010-10-16,Men 45+ B,20,20,535.75780497299,
Steeliacoom 2011,2011-10-9,Master 4Men45+,47,54,669.78181578981,
Silver Lake 2011,2011-10-16,Master 4Men45+,52,55,694.53159797704,
Steeliacoom V2 2011,2011-11-6,Master 4Men45+,30,44,616.53396921393,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,47,65,665.93096845969,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men45+,37,43,656.29526236923,
