Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubblecross,2018-11-3,Women Open Cat4/5,8,10,643.39455805396,
SuperCross Cup Day 2,2018-11-18,Women Cat4/5 Open,6,7,663.28720207692,
TMB Racing's Apple Cross,2018-11-24,Women Open Cat4/5,8,9,628.45034787085,
BCA Cross,2019-09-1,Women Cat 4/5,9,14,615.7770807779,
Whirlybird Cross,2019-09-8,Women Masters 40+ Cat4/5,3,10,591.30740782237,
Nittany Lion Cross Day 2,2019-09-15,Women Masters 40+ Cat4/5,4,12,596.96405710163,
Cooper River Cross CRCX,2019-09-29,Women Masters 40+ Cat4/5,4,10,602.41404485838,
HippoCross,2019-10-5,Women Masters 45+,2,6,517.06851413749,
Charm City Cross Day 1,2019-10-12,Women Open Cat4/5,13,35,563.62357577888,
Charm City Cross Day 2,2019-10-13,Women Open Cat4/5,12,33,560.64460545072,
Westwood Cycle Cross,2019-10-20,Women Open Cat3/4/5,8,8,665.76074326419,
Super Cross Cup Day 1,2019-11-16,Women Cat4/5 Open,11,23,588.03287444833,
Super Cross Cup Day 2,2019-11-17,Women Masters/Juniors,14,19,580.39443508318,
Rainey Park Cyclocross,2019-11-23,Women Cat4/5 Open,14,22,628.25746466529,
Solstice Cross,2019-12-8,Women Open Cat4/5,5,9,600,
Whirlybird CX,2021-09-12,Women 40+ Cat 4/5,2,7,559.92252394777,
Nittany Lion Cross,2021-09-26,Women Cat 4/5 40+,3,4,,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Women 4/5 ,11,18,635.5239656429,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Women 45+,8,9,629.6165210732,
Cooper River Cross CRCX,2021-10-24,Master Women 45+,10,12,615.61539738587,
Northampton International Cyclocross Day 1,2021-11-6,Women Master  50+,6,6,513.48345615399,
Northampton International Cyclocross Day 2,2021-11-7,Women Master  50+,DNF,6,,
SCCX,2021-11-14,Women 45+,3,6,,
BeastCross,2021-11-21,Women 45+,4,4,,
Cooper River CX,2022-10-23,Women Master 45+,5,8,535.22120526307,
Croton Cross,2022-10-30,Women Master 55+,4,4,,
BYC Frosty Cross,2022-11-5,Women Master 50+ 50+,7,8,616.44545190601,
South Germantown Cross,2022-11-6,Women Master  40+ 40+,3,3,,
NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Women Master 45+,3,4,,
Tree House CX,2023-11-4,Women Cat 4/Novice,26,48,608.09815633143,
32nd West Hill Shop Cyclocross Race,2023-11-5,Women  Cat. 4,11,11,741.19915819778,
