Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross,2013-10-20,Women CX 4,14,25,607.70481616471,
All Hallow's Cyclocross Eve ,2013-10-27,Women  CX 4    ,16,24,627.13510426947,
NasCross,2013-11-10,Women  CX 4    ,15,22,627.84836650447,
NCCX #7,2013-11-16,Women CX 4,11,19,610.02609759822,
NCCX #6 ,2013-11-17,Women CX 4,11,20,600,
Sandhills Cyclocross NCCX #3,2014-10-26, Women 40+ Masters  40+ 4,4,8,603.53052816211,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women 40+ Masters  40+ 4,4,8,593.28142485046,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Women 40+ Masters  40+ 4,3,6,594.7696450597,
GSO CX 2015 NCCX #13,2015-01-4,Women 40+ Masters  40+ 4,5,7,621.10551227473,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Women   4,6,16,566.25,
BHB Spring Hill Cross,2015-09-19,Women   4,7,17,571.44701717345,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Women   4,5,8,600,
BHB Spring Hill Cross,2015-10-3,Women   4,6,15,574.43629768784,
BHB Spring Hill Cross,2015-10-4,Women   4,6,15,574.43629768784,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Women   4,10,21,587.85128864253,
Durham Cycles Cross,2015-10-11,Women   4,7,17,584.56057681687,
NCCX Race #2,2015-10-18,Women Masters 40+ Cat 4,2,2,,
NCCX Race #3,2015-10-25,Women Masters 40+ Cat 4,1,6,545.7092734313,
NCCX Race #6,2015-11-8,Women Masters 40+ Cat 4,2,4,,
NCCX Race #7,2015-11-14,Women Masters 40+ Cat 4,1,4,,
NCCX Race #8,2015-11-15,Women Masters 40+ Cat 4,4,6,591.02829543871,
NCCX Race #9,2015-11-22,Women Masters 40+ Cat 4,1,5,,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Masters 40+ Cat 4,2,5,,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Masters 40+ Cat 4,1,4,,
NCCX Race #13,2016-01-3,Women Masters 40+ Cat 4,1,4,,
BHB Spring Hill Cross - Day 1,2016-09-10,Women   4,6,15,571.30444470372,
BHB Spring Hill Cross - Day 2,2016-09-11,Women   4,3,11,542.12851980902,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Women   4,4,11,558.01183652713,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Women  Women1/2/3/4,4,4,,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Women   4,2,5,,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Women   4,7,17,553.70572175098,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Women  Women1/2/3/4,8,8,595.12512828507,
Thundercross,2016-10-2,Women   4,2,9,523.08703766318,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Women   4,5,15,543.42023150499,
NCCX Race #6 Durham,2016-11-5,Women Masters 40+ Cat 1/2/3/4,8,10,608.6728870847,
NCCX Race #7 Raleigh,2016-11-12,Women Masters 40+ Cat 1/2/3/4,8,11,610.11532992063,
NCCX Race #9 Southern Pines,2016-11-20,Women Masters 40+ Cat 1/2/3/4,6,8,539.48768094647,
NCCX Race #10 Charlotte,2016-12-4,Women Masters 40+ Cat 1/2/3/4,6,10,561.50233618116,
Rustbucket Races,2016-12-17,Women Cat 1/2/3 Elite,4,4,,
Rustbucket Races,2016-12-17,Women Cat 3/4 Intermediate,3,4,,
Rustbucket Races,2016-12-17,Women Cat 4 Novice,1,6,532.69124821445,
Rustbucket Races,2017-12-16,Women  Cat 4/5,3,6,553.33137714025,
Rocktown Cyclocross Festival,2019-09-15,Women Open Cat 4/5,2,3,,
Rocktown Cyclocross Festival,2019-09-15,Women Open Cat 3/4,8,11,569.6585632743,
Turkey Run CX ,2019-09-28,Women Senior 13+ Cat 4/5,4,7,600,
Turkey Run CX ,2019-09-28,Women Senior 13+ Cat 3/4,9,10,647.79918840991,
Turkey Run CX ,2019-09-29,Women Senior 13+ Cat 4/5,2,3,,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Women Cat 4/5,7,12,592.41464081858,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Women  4/5,7,11,614.78140275002,
Riverview Farm Park CX,2019-11-10,Women 9+ Cat 4/5,8,10,631.30744993873,
Richmond Festival of CX,2021-10-24,Women Masters 35+,5,5,,
Richmond Festival of CX,2021-10-24,Women Cat 3/4,4,5,,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-6,Women Masters 35+,3,5,,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-6,Women Cat 3/4,1,1,,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Women Masters 35+,3,5,,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Women Cat 3/4,5,6,638.58534480141,
Bennetts Creek CX,2021-11-13,Men Women 35+,2,5,,
Bennetts Creek CX,2021-11-13,Men Women 3/4,4,4,,
Gillies Creek CX,2021-12-11,Men Women  35+,6,6,576,
Gillies Creek CX,2021-12-11,Men Women Cat 3/4,3,3,,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women 50+,9,9,729.80841911776,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women 50+,8,8,694.35444591433,
Rocktown Cyclocross Festival,2022-09-24,Women Women's Masters 40+/50+,3,3,,
Rocktown Cyclocross Festival,2022-09-24,Women Women's 3/4,8,8,628.84641730961,
NNCX: Riverview Farm Park,2022-10-9,Women Cat 3/4,5,6,613.88047880458,
NNCX: Riverview Farm Park,2022-10-9,Women Masters 40+/50+,3,5,,
Richmond Festival of CX,2022-10-23,Women Masters 40,2,2,,
Richmond Festival of CX,2022-10-23,Women Cat 3/4,3,3,,
I Ride for David CX,2022-10-29,Women Cat 3/4,5,5,,
I Ride for David CX,2022-10-29,Women Masters 40+/50+,3,5,,
Bennetts Creek CX,2022-11-12,Women 40+/50+,2,3,,
Bennetts Creek CX,2022-11-12,Women 3/4,2,3,,
Gilles Creek CX,2022-12-3,Women Women's Masters 50+,3,2,,
Gilles Creek CX,2022-12-3,Women Women's 3/4,9,9,623.96190880621,
NNCX: Lee Hall,2023-10-7,Women Cat 3/4,5,5,,
NNCX: Lee Hall,2023-10-7,Women Masters 40+/50+,3,4,,
Rocktown Cyclocross Festival,2023-10-15,Women  3/4,7,7,564.26936348228,
Rocktown Cyclocross Festival,2023-10-15,Women  Masters 50+,1,1,,
Pedal Therapy CX,2023-10-21,Women Cat 3/4,10,10,586.14697400631,
Pedal Therapy CX,2023-10-21,Women Masters 40+/50+,2,2,,
Pedal Therapy CX,2023-10-22,Women Cat 3/4,9,9,657.61563152907,
Pedal Therapy CX,2023-10-22,Women Masters 40+/50+   40+ / 50+,2,2,,
Richmond Festival of CX,2023-10-29,Women 40 Masters,2,3,,
I Ride 4 David CX,2023-11-12,Women Cat 3/4,7,8,610.17201151514,
I Ride 4 David CX,2023-11-12,Women Masters 40+/50+,3,3,,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Women Women's Masters 40+/50+,2,2,,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Women Women's 3/4,11,11,573.73177922608,
