Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Men C,26,69,524.32258064516,
Veloce's Battle at Barlow CCX,2006-10-8,Men C,20,44,539.60410557185,
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Men's C,1,30,354.566536063,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men C,17,75,481.71307872714,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:      B Masters/55+    48                ,1,48,360.39749261734,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,26,71,295.17642584199,
Beacon Cyclocross,2006-10-29,Elite Masters,26,71,300.54841480261,
Cross Crusade - Barton Park,2006-11-5,Men C,38,65,542.93812804113,
Cross Crusade - Estacada,2006-11-11,Men C,23,51,519.78467123097,
Plymouth Cyclo Cross,2006-11-18,CATEGORY 4 MEN,22,48,505.77848839902,
PA State Cyclocross Championship,2006-11-25,Master Men 35/45/55 (40 starters),16,39,347.26453899402,
PA State Cyclocross Championship,2006-11-25,Women U-19 (1 starter),6,8,,
Schenectady Central Park Cyclocross Race,2007-09-30,Masters 35+,6,7,,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,41,49,399.58626418589,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,35,54,396.47443913019,
Nittanny Lion Cross PACX #4,2007-10-28,B Men,3,22,337.5147470282,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men 35+/45+ - Cat3/4              45 starters,3,44,319.66313715732,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,27,50,363.4621880232,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 35+ Cat 3/4,3,22,335.06607567398,
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,6,94,408.55471803073,
Kruger's Kermesse Farm Crit,2008-09-7,Men C,21,44,536.51012900128,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,MASTER A MEN 35+/45+,8,19,361.98697930311,
Kruger's Kermesse Farm Crit,2008-09-14,Men C,13,44,482.87932503286,
Nittany Lion Cross,2008-09-20,Elite Masters,32,46,394.11500195305,
Hillbilly Hustle v.3,2008-10-5,Cat 3/4 C Men,35,40,623.52204997021,
Cross Crusade #1,2008-10-5,Category C,54,134,519.95391688342,
Cross Crusade #2,2008-10-12,Category C,54,140,532.06872350831,
Granogue Cross,2008-10-18,C Men,69,95,642.92027372703,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,66,97,544.29919073571,
Cross Crusade #3,2008-10-19,Category C,23,137,457.59938246899,
Cross Crusade #4,2008-10-25,Category C,24,64,520.72995203268,
Whirly Bird Cross,2008-10-25,Masters 45+,1,21,352.08901045943,
Beer Cross #1,2008-10-26,MEN C,19,36,563.7810255908,
Cross Crusade #5,2008-10-26,Category C,21,103,,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,86,88,689.36898817264,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Masters,25,38,369.34569613707,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,83,89,736.88966242202,
Cross Crusade #6,2008-11-2,Category C,30,115,490.11881105926,
HPCX ,2008-11-9,Cat 4 Men                            72 starters,66,85,602.77130762021,
USGP Mercer Cup Day 1,2008-11-15,Cat 4,60,80,601.30727214196,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,33,125,448.8448283904,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 4 Men                                  39 star,27,35,649.19617813088,
Kruger's Crossing Cyclocross,2008-11-23,Category C,6,62,440.15174386624,
Portland Cup (USGP),2008-12-6,Beginner/C,11,88,403.88716469993,
Portland Cup (USGP),2008-12-7,Beginner/Category C,4,83,413.35341511676,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,20,65,354.10430632274,
Cross Crusade #1,2009-10-4,Masters 35+ B,50,126,420.79790227501,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 40+,6,24,333.06674297682,
Cross Crusade #2,2009-10-11,Masters 35+ B,46,107,436.47948013787,
SoCalCross Prestige Series #5,2009-10-11,Men Master 55+,1,9,,
Planet Bike #3 - Badger Prairie,2009-10-17,Masters 40+,5,25,337.32389528683,
Planet Bike #4 - Cam-Rock,2009-10-18,Masters 40+,7,20,352.44688927104,
Cross Crusade #3,2009-10-18,Masters 35+ B,58,116,456.67975558167,
Cross Crusade #4,2009-10-25,Masters 35+ B,82,115,492.95617577334,
Canton Cup,2009-10-31,Men Cat 4,107,110,702.61102096145,
Planet Bike #7 - Halloween Classic,2009-10-31,Masters 40+,9,20,371.76947536176,
Cross Crusade #5,2009-10-31,Masters 35+ B,41,73,448.44019406369,
Cross Crusade #6,2009-11-1,Masters 35+ B,46,64,477.71535513373,
Planet Bike #6 - Trippe Lake,2009-11-2,Masters 40+,6,14,340.28508629061,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,7,44,366.36843653195,
Cross Crusade #7,2009-11-8,Masters 35+ B,73,101,493.88634034033,
Planet Bike #7 - Estabrook,2009-11-8,Masters 40+,7,20,351.63566657535,
USGP Mercer Cup Day 1,2009-11-14,Master 45+,21,49,389.79610841709,
Planet Bike #9 - Kletzsch Park,2009-11-14,Masters 40+,5,14,338.69948177082,
Cross Crusade #8,2009-11-15,Masters 35+ B,37,76,432.65685193272,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Masters 40+,8,18,358.7605285394,
Kruger's Crossing CCX,2009-11-22,Masters 35+ B,17,48,404.37050044537,
Planet Bike #10 - State Championships,2009-11-22,Masters 40+,10,24,368.54912653486,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,78,94,497.78922407299,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,78,128,438.23171388454,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ B,29,46,461.36972245627,
Battle at Barlow,2010-09-26,Master 35+ B,65,73,502.2429478243,
Cross the Domes,2010-10-2,Masters 45+,2,14,345.20760466521,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,86,131,479.45119438133,
Pumpkin Cross,2010-10-9,Masters 45+,1,11,357.17725543275,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,45,93,446.42883077532,
Furthermore Badger Prairie,2010-10-16,Masters 45+,2,11,345.75902475031,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,24,84,404.54900927045,
Kletzsch Park Cross,2010-10-23,Masters 45+,6,11,421.77461230871,
CamRock Cross,2010-10-24,Masters 45+,3,10,355.21082112063,
Beacon Cross,2010-10-30,B Masters,22,70,419.741966982,
Washington Park Cross,2010-10-30,Masters 45+,2,13,337.93530613113,
Wizzard Cross,2010-10-31,Masters 45+,2,11,341.22672980798,
Wisconsin State CX,2010-11-21,Masters 45+,2,16,326.28009711429,
Limestone Cross at the Kiln,2011-01-15,MASTER MEN 35-45-55,2,36,335.47282521575,
KFCX Moore Cowbell,2011-09-25,Cat B Men 40+,6,7,495.94680888477,
KFCX Moore Cowbell,2011-10-9,Cat B Men 40+,1,7,410.19086104743,
Cyclehaus Tough Cross,2011-10-16,Men Cat 1/2/3/4/5 Master 50-99,7,9,555.27074691151,
So. Oregon Outlaw Series,2011-11-19,Men B 35-49,3,10,461.27151131254,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat1/2/3/4 Master 50-99,11,15,520.567963921,
San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Master 50-99,7,9,503.04916401583,
San Antonio Cross Day 2,2012-10-21,Men Cat1/2/3/4 Master 50-99,8,8,523.18007899814,
Stoudts Cross,2012-11-4,Men Masters  45+,20,39,440,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 50+,13,18,500.62568386357,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),40,65,570.64788995392,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 55+ (CX1-5),3,29,408.89289794832,
Brewhaus Cross #1,2014-09-11,Masters A/B 35-49,15,17,465.46161873579,
SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,29,76,520.12242620671,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,21,46,526.41671782722,
SCPS#5: Spooky Cross Night Race,2014-10-25,Men C (CX4-5) AM,27,55,550.23176619121,
BrewHaus Cross #1,2015-09-3,Masters A/B 35-49,12,14,479.62910495334,
Cross Crush at Red Lily Vineyards #2,2015-10-11,Masters Men 35-49 B,7,11,517.56103723284,
Cross Crush at Red Lily Vineyards #3,2015-10-18,Men B 35-49,13,19,526.95297980566,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 65+,1,7,458.66206725665,
