Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossin 4 Canines,2010-09-25,Cat 4,25,49,587.40937722693,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,88,114,670.78127679174,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,59,74,649.93362104737,
Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,55,85,639.53066316907,
NBX GP of Cross Day 2,2010-12-5,Men 4,85,91,697.12089093351,
Midnight Ride of Cross,2011-09-28,cat 4,37,60,570.47228749087,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,29,98,465.57752818967,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,46,91,540,
Providence Cross Fest Day 1,2011-10-8,Men 4,20,89,428.63020642297,
Providence Cross Fest Day 2,2011-10-9,Men 4,25,67,484.66719835747,
MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),13,80,429.46632628929,
Canton Cup,2011-10-29,Men CAT 4,27,122,444.96012046479,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,111,139,497.60340078429,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,120,136,519.52262011434,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 234,31,40,503.08774605016,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 234,34,43,492.01432697882,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 2/3/4,17,30,415.61675264361,
Super Cross Cup Day 2,2011-11-20,Sunday - Men 2/3/4,17,22,461.64327461418,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,70,97,441.96672299869,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,80,123,456.77140294973,
Sloper Cross,2012-10-21,Cat 34 p\b Zane's Cycles,21,23,589.72041969583,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,48,67,441.96166297679,
Cycle-Smart International Day 1,2012-11-3,Men 3,DNF,124,577.47772786331,
Cycle-Smart International Day 2,2012-11-4,Men 3,87,126,483.19265817056,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,50,55,504.43700004744,
NBX Gran Prix Day 1,2012-12-1,3 Men,77,86,544.54373999033,
Quad CX,2016-09-11,Men Cat 3,18,23,443.07186045677,
Cyclocross at White Park,2016-09-17,Men Cat 3/4,30,53,457.38342383238,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,82,116,480.25275723207,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,101,121,473.21615200929,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,76,89,477.39889918836,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,54,94,430.53322004661,
Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,DNF,50,554.09893203059,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,44,62,473.09462561489,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,77,101,469.06112582616,
Crosstobeerfest,2016-10-19,Elite Men (Cat 1/2/3)*,21,22,390.03990778007,
HPCX Day 2,2016-10-30,Men Open Cat3/4,13,27,432.57665442806,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN PRO / 1 / 2 / 3,20,21,408.36642522262,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,70,93,447.93294161314,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,32,67,406.6533108707,
