Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Cross,2010-10-30,Junior Men 8-9,4,8,635.36111705054,
Boulder Cup,2010-10-31,Junior Men 8-9,5,12,617.5,
Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 8-9,4,6,627.18173156171,
Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 8-9,4,11,607.57830262397,
Boulder Racing CX - Xilinx,2011-09-24,Junior Men 8-9,3,17,556.62080832102,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 8-9,3,13,561.56029869949,
Excel Sports Monarch High Cross,2011-10-16,Junior Men 8-9,3,13,573.31915987388,
Boulder Racing CX - Interlocken,2011-10-22,Junior Men 8-9,5,12,599.56785248558,
Colorado Cross Cup,2011-10-29,Junior Men 8-9,2,15,521.02008913698,
Boulder Cup,2011-10-30,Junior Men 8-9,4,36,537.39840405704,
Primalpalooza,2011-11-6,Junior Men 8-9,2,11,554.40200773189,
CYCLO X Broomfield,2011-11-13,Junior Men 8-9,3,11,562.84651488086,
Castle Cross,2011-11-20,Junior Men 8-9,3,6,574.18233745172,
Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 8-9,3,7,548.98418567294,
CYCLO X Louisville,2011-12-3,Junior Men 8-9,2,6,514.2854019497,
Boulder Racing CX - Lyons,2011-12-11,Junior Men 8-9,3,5,,
Alpha Cross - Day 2,2011-12-18,Men Junior  8-9,2,13,507.03504748556,
Boulder Racing CX #1,2012-09-16,Men JM 10-12  ,28,41,712.75352789554,
Boulder Racing CX #2,2012-09-22,Men  Junior 10-12,9,40,540.59704952552,
Primalpalooza,2012-09-29,Men  Junior 10-12,10,25,612.88170713142,
Boulder Racing CX #3,2012-10-20,Men JM 10-12  ,23,33,725.85019931775,
Colorado Cross Classic,2012-10-27,Men  Junior 10-12,17,30,670.40079558928,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 10-12  ,26,40,703.80635518626,
Cyclo X Broomfield,2012-11-10,Men  JM 10-12 ,16,23,663.55840784027,
Cyclo X Valmont,2013-09-21,Men JM 10-12,15,39,597.95168084778,
Cyclo X Flatirons,2013-09-29,Men JM 10-12,9,18,650,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 10-12,17,36,626.28835944324,
Cyclo X Xilinx,2013-10-26,Men JM 10-12,19,35,712.38034303716,
Schoolyard Cross,2013-11-2,Men  JM 10-12,24,36,736.07010622272,
Cyclo X Interlocken,2013-11-9,Men JM 10-12,22,33,722.31908063976,
Blue Sky Velo Cup,2013-11-10,Men JM 10-12,13,27,640.10000919064,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,16,34,633.87893591741,
Cyclo X Westminster,2013-11-23,Men JM 10-12,13,21,716.12940386074,
Cyclo X Boulder,2013-12-7,Men JM 10-12,18,21,730.12564413402,
Colorado State Championships Day 1,2013-12-14,Men JM 10-12,19,33,680.39000608199,
Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,33,40,692.31906302681,
US Open of Cyclocross,2014-09-13,Men JM 11-12,9,22,603.57380268899,
Cyclo X Xilinx,2014-09-20,Men JM 11-12,7,24,555.51865116639,
Primalpalooza,2014-10-5,Men JM 11-12 Pro/Cat Open,6,29,552.68270468916,
Cowboy Cross ,2014-10-18,JRS 12-14,7,18,556.26294346254,
Cyclo X Valmont,2014-10-19,Men JM 11-12,8,27,577.95099997729,
Cyclo X Interlocken,2014-10-25,Men JM 11-12,8,15,650,
Blue Sky Velo Cup,2014-10-26,Men JM 11-12,6,19,576.82254877493,
Schoolyard Cross,2014-11-1,Men JM 11-12,5,15,583.76061564456,
Feedback Cup,2014-11-2,Men JM 11-12,6,20,580.91283452211,
Cyclo X Sienna Lake,2014-11-8,Men JM 11-12 Pro/Cat Open,5,24,542.70368812808,
Cyclo X Boulder,2014-11-15,Men JM 11-12,10,15,674.80219337764,
Cyclo X Louisville,2014-11-22,Men JM 11-12,6,26,520.92891505806,
Turkey Cross,2014-11-29,Men JM 11-12,4,18,538.44525626555,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 11-12,5,15,557.1357553037,
Cyclo X Valmont,2015-09-19,Men JM 13-14,11,37,512.07976883687,
Amy D Foundation Breaking Barriers,2015-10-3,Men JM 13-14,11,26,567.48146157883,
Primalpalooza,2015-10-4,Men JM 13-14,12,26,584.40826708212,
US Open of Cyclocross Day 1,2015-10-17,Men JM 13-14,20,36,586.35293295641,
Blue Sky Velo Cup,2015-10-24,Men JM 13-14,18,24,724.69950945911,
Schoolyard Cross,2015-10-31,Men JM 13-14,13,28,572.99206289663,
Cyclo X Interlocken,2015-11-7,Men JM 13-14,17,24,605.01127877922,
Cyclo X Sienna Lake,2015-11-14,Men JM 13-14,17,30,584.86039161313,
Cyclo X Louisville,2015-11-21,Men JM 13-14,17,25,658.64210612957,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 13-14,18,22,740.56047090876,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men JM 12-14,9,16,609.41275527675,
SOCO Castle Rock Day 1,2015-12-19,Men JM 13-14,15,23,595.37359999702,
Cyclo X Valmont,2016-09-17,Men JM 13-14,16,35,584.78233540355,
Cyclo X Harlow Platts,2016-09-24,Men JM 13-14,15,30,639.85567293238,
Amy D Foundation Breaking Barriers,2016-10-2,Men JM 13-14,14,29,607.09024596182,
Cross of The North Day 3,2016-10-9,Men JM 13-14,12,17,604.94829595414,
US Open of Cyclocross Day 2,2016-10-16,Men JM 13-14,17,22,706.68918043563,
Cyclo X Flatirons,2016-10-23,Men JM 13-14,9,20,589.92834865489,
Cyclo X Interlocken,2016-10-30,Men JM 13-14,14,22,652.86417364489,
Cyclo X Harlow Platts,2017-09-10,Men JM 15-16,9,15,520.03050710187,
Primalpalooza,2017-10-1,Men JM 15-18,6,9,507.11093825029,
Feedback Cup,2017-10-28,Men JM 15-18,3,13,475.43093453042,
Cyclo X Sienna Lake,2017-11-5,Men JM 15-18,4,12,482.3866136743,
Cross of the North Day 1,2017-11-11,Men JM 15-18,7,17,460.94507011603,
Cross of the North Day 2,2017-11-12,Men JM 15-18,3,14,429.09612815287,
Cyclo X Parker,2017-11-18,Men JM 15-18,11,19,527.90907816302,
Cyclo X Parker,2017-11-18,Men SM 4,15,18,527.60661803845,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 15-18,15,24,473.65896104359,
Colorado CX State Championship Day 1,2017-12-9,Men JM 15-18,19,34,487.63924359993,
US Cross Nationals Day 3,2018-01-11,Men 11-22,35,61,426.70471735624,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,50,77,431.20328781107,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men JM 15-16,11,24,451.86956860699,
Feedback Cup,2018-10-27,Men JM 15-16,3,21,434.2752929137,
Cross of the North,2018-11-10,Men JM 15-16,DNF,23,595.19463489715,
Cross of the North,2018-11-11,Men JM 15-16,5,14,433.05298531345,
Cyclo X Westminster,2018-11-17,Men SM 4,9,26,454.81826002125,
Stem Ciders Cyclocross Race,2019-09-28,Men JM 17-18,1,3,,
Feedback Cup,2019-10-26,Men SM 4,1,32,383.52868869221,
Cross of the North Day 1,2019-11-9,Men JM 17-18,1,3,,
Cross of the North Day 1,2019-11-9,Men SM 4,2,26,384.52875545542,
Cross of the North Day 2,2019-11-10,Men JM 17-18,1,5,,
Cross of the North Day 2,2019-11-10,Men SM 4,1,24,363.53407589158,
Colorado CX State Championship,2019-11-23,Men JM 17-18,8,14,393.9634690191,
Colorado CX State Championship,2019-11-24,Men SM 4,14,39,441.78005858902,
CYCLO-X Broomfield,2020-10-31,Men SM 4,2,45,348.02045460562,
US Open of Cyclocross,2020-11-7,Men SM 3,8,13,394.49438296407,
CYCLO-X Parker,2020-11-14,Men SM 3,3,19,329.68330758867,
CYCLO-X Louisville,2023-10-14,Men SM 3,5,22,386.62458786462,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men  B,1,7,340.4633823974,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  B,1,11,319.83492509636,
Valley Regional UTCX #8 ,2023-11-4,Men  A,8,11,249.78967013718,
Hillside UTCX  # 9,2023-11-11,Men  A,10,13,242.56314621198,
