Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,High School B Boys,1,4,,
Bariani CX,2023-10-8,Jr. men 15-18,3,3,,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,High School B Boys,1,4,,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B,13,17,428.56089878531,
Surf City All Hallow's Cross CX1,2023-10-28,Junior Men 15 - 18,7,10,416.94684911001,
Surf City All Hallow's Cross CX2,2023-10-29,Junior Men 15 - 18,7,11,388.18158584929,
West Coast Points Prestige Race #3,2023-11-4,Open Men,8,13,383.35598373603,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,High School B Boys,1,3,,
NCNCA Cyclocross District Championships,2023-11-5,Men Junior 15-16,6,9,434.47527285317,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,High School B Boys,1,4,,
West Coast CX Points Prestige Race #4,2023-11-18,Open Men,4,7,410.30411806676,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,High School B Boys,1,4,,
Cross Infestation,2023-12-3,Junior Men 15-18,6,11,370,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,High School B Boys,1,3,,
Rockville Cyclocross Series - Race 3,2024-01-21,Men's B,3,22,392.2121407534,
