Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Collegiate Men D,1,220487,Bobby,Willix,Jigawatt Cycling,,612852,,,
Cat 4/5 Masters 40+,1,206865,Jamie,Roszel,,,649908,495.75954910296,446.59674468014,
Cat 4/5 Masters 40+,2,204112,Jason,Jackson,12th State Cycling Team p/b Trek Holly Park,,289841,532.68441845158,463.72636321435,
Cat 4/5 Masters 40+,3,126779,Marc,Sachdev,Old North Cycling,,204276,481.69636551287,480.85598174855,
Cat 4/5 Masters 40+,4,143482,Braxton,Wilson,Old North Cycling Team,,497343,547.77983719891,497.98560028276,
Cat 4/5 Masters 40+,5,209111,Morten,Jensen,Team HammerCross,,649652,565.47878092243,515.11521881696,
Cat 4/5 Masters 40+,6,219228,Jeff,Hall,Old North Cycling,,667350,540,532.24483735117,
Cat 4/5 Masters 40+,7,208145,Evan,Myers,HammerCross,,565477,569.21763666615,549.37445588537,
Cat 4/5 Masters 40+,8,78661,Joel,Eisner,Constellation Cycling p/b Inland Construction,,53029,601.32680694871,566.50407441958,
Cat 4/5 Masters 40+,9,218503,Summer,Dempsey,Capital Cycling Club,,664786,540,583.63369295378,
Cat 4/5 Masters 40+,10,185603,Robert,Tice,Greensboro Velo Club,,572099,612.41302937969,600.76331148799,
Cat 4/5 Masters 40+,11,35277,Eric,Hunter,Your mom's house,,330832,608.35567460525,617.89293002219,
Cat 4/5 Masters 40+,12,208305,Glenn,Willis,12th State Cycling Team p/b Trek Holly Park,,142399,601.43682158136,635.0225485564,
Cat 4/5 Masters 40+,13,69522,Walter,Pofahl,EC Velo,,208521,567.52936791673,652.1521670906,
Cat 4/5 Masters 40+,14,84893,Craig,Young,HammerCross,,359947,645.68122661624,669.28178562481,
Cat 4/5 Men,1,172777,Hunter,Dempsey,Velocious Sport,,576103,480.43621459052,393.76565970974,
Cat 4/5 Men,2,101275,Blake,Wickerham,12th State Cycling Team p/b Trek Holly Park,,572765,407.89579647262,408.38909373876,
Cat 4/5 Men,3,215886,Kyle,Kayzar,Chasing Juniors,,652335,419.52136578911,423.01252776779,
Cat 4/5 Men,4,185635,Baxter,Caress,NCTC,,588246,489.80357153708,437.63596179681,
Cat 4/5 Men,5,219262,Bradley,Campbell,Raynor Strength and Nutrition Cycling,,620740,540,452.25939582584,
Cat 4/5 Men,6,201494,Kyle,Boggess,,,658427,483.3694539062,466.88282985487,
Cat 4/5 Men,7,172776,Willie,Boynton,Team HammerCross,,565684,457.06473675763,481.50626388389,
Cat 4/5 Men,8,200079,Andrew,Sedore,Rescue Racing,,580574,466.82906406046,496.12969791292,
Cat 4/5 Men,9,215876,Vance,Miller,,,661705,554.00658982596,510.75313194195,
Cat 4/5 Men,10,186019,Michael,Briles,Benissimo,,455608,459.01723695113,525.37656597097,
Cat 4/5 Men,11,198707,Robert,Yamnicky,SqueezerS.BC,,419463,494.08959442745,540,
Cat 4/5 Men,12,219230,Ian,Pavelek,12th State Cycling Club,,667260,540,554.62343402903,
Cat 4/5 Men,13,143490,David,Boynton,Team HammerCross,,4525,509.86613640755,569.24686805805,
Cat 4/5 Men,14,219229,Zachary,Troyer,,,556297,540,583.87030208708,
Cat 4/5 Men,15,218511,Jack,Kovalaske,NCTC,,659872,590.6805245123,598.49373611611,
Cat 4/5 Men,16,210778,John,Ornitto,,,649355,580.62895613195,613.11717014513,
Cat 4/5 Men,17,208148,Oliver,Jensen,Team HammerCross,,648043,602.71993443957,627.74060417416,
Cat 4/5 Men,18,179879,William,Garner,Revolution Cycle Sport p/b Lone Rider,,326026,610.36570761613,642.36403820319,
Cat 4/5 Men,19,218515,Aj,Eckblad,NCTC,,666484,599.40318184645,656.98747223221,
Cat 4/5 Men,20,214164,Paul,Seiler,Team Flow Cycling,,632332,605.78321960789,671.61090626124,
Cat 4/5 Men,21,215875,Joshua,Henderson,Team Gruppetto p/b Lighthouse Engineering,,294214,540,686.23434029026,
Men 1/2/3/4 Masters 40+,1,49366,Dennis,Pike,Low Pressure,,260273,,,
Men 1/2/3/4 Masters 40+,2,174065,Nicolas,Huffman,Oak City Cycling,,565732,,,
Men 1/2/3/4 Masters 50+,1,163009,Philip,Kielty,,,542286,414.7283967751,381.78064866872,
Men 1/2/3/4 Masters 50+,2,174066,Jim,Molnar,Hammercross,,186949,409.88019840081,401.60708795525,
Men 1/2/3/4 Masters 50+,3,218513,Ken,Vietzke,12th State Cycling Team P/b Trek Holly Park,,658068,447.99356705315,421.43352724179,
Men 1/2/3/4 Masters 50+,4,69567,Geoffrey,Siepker,Gravel Stoke/US Military Endurance Sports,,253404,472.28629042713,441.25996652833,
Men 1/2/3/4 Masters 50+,5,51849,Joseph,O'callaghan,Irish Cycles - Carolina Precision,,50448,494.72473294861,461.08640581487,
Men 1/2/3/4 Masters 50+,6,72170,Olivier,Arondeau,12 th state cycling Team  trek raleigh holly park,,478645,449.88652120262,480.91284510141,
Men 1/2/3/4 Masters 50+,7,144524,Jim,Otto,HammerCross,,518456,481.6850714667,500.73928438795,
Men 1/2/3/4 Masters 50+,8,110636,Brian,Ezzelle,Sweet Spot Cycling,,449394,577.09913625278,520.56572367449,
Men 1/2/3/4 Masters 60+,1,191360,Joe,Briscoe,Constellation Cycling pb Inland Construction,,410826,444.68981109489,444.68981109489,
Men 1/2/3/4 Masters 60+,2,124669,Alain,Borthayre,CRANK ARM BREWING RACE TEAM,,178456,530.8871049586,476.38975749269,
Men 1/2/3/4 Masters 60+,3,51598,Stephen,Knight,Team Spoke Cycles,,47538,525.79960942425,502.36655734206,
Men 1/2/3/4 Masters 60+,4,58057,James,Lee,Constellation Cycling p/b Inland Construction,,541225,498.26166407485,528.34335719142,
Men 1/2/3/4 Masters 60+,5,209089,Derek,Galvin,HammerCross,,647062,646.02274156496,554.32015704079,
Men 1/2/3/4 Masters 60+,6,57764,Robert,Breedlove,Blue Sky Bicycles,,4716,579.73512466774,580.29695689016,
Men Cat 3/4,1,101275,Blake,Wickerham,12th State Cycling Team p/b Trek Holly Park,,572765,,,
Men Cat 3/4,2,219262,Bradley,Campbell,Raynor Strength and Nutrition Cycling,,620740,,,
Men Cat 3/4,3,114834,Calvin,Berger,Berger Hardware Bikes,,568660,,,
Men Juniors 13-14,1,208148,Oliver,Jensen,Team HammerCross,,648043,,,
Men Juniors 13-14,2,198826,Peter,Hartingh,HammerCross,,623978,,,
Men Juniors 13-14,3,199203,Stratton,Deal,Roanoke Star Cycling,,623967,,,
Men Juniors 15-18,1,166267,Hudson,Young,Team Hammercross,,624327,,,
Men Juniors 9-12,1,198825,Logan,Mcdonald,HammerCross,,623965,,,
Men Pro/Cat 1/2/3,1,162004,Ethan,Doherty,Gravelo Workshop,,191950,297.85368989836,271.68754970018,
Men Pro/Cat 1/2/3,2,101221,Christopher,Ragland,Bell Lap Cycleworks/Fitter p/b Dogwood Cycleworx,,417176,335.69227501622,284.21772092947,
Men Pro/Cat 1/2/3,3,5672,Lucas,Livermon,Bell Lap Cycleworks/Fitter p/b Dogwood Cycleworx,,161552,322.44503070719,296.74789215876,
Men Pro/Cat 1/2/3,4,44188,Eli,Woodard,Velocious Sport,,329312,303.46766685172,309.27806338805,
Men Pro/Cat 1/2/3,5,51644,Keith,Handlon,FS Series p/b Inside-Out Sports,,298994,332.98453667703,321.80823461734,
Men Pro/Cat 1/2/3,6,39696,Frank,Deal,The Black Bibs,,8933,341.61520693211,334.33840584662,
Men Pro/Cat 1/2/3,7,69514,Jason,Biggs,FS Series p/b Inside-Out Sports,,361447,315.71490900923,346.86857707591,
Men Pro/Cat 1/2/3,8,185614,Joe,Fitzpatrick,OCCRT,,649524,390.32366465585,359.3987483052,
Men Pro/Cat 1/2/3,9,160400,Edward,Porter,Oak City Cycling Team,,552354,370.58910902907,371.92891953449,
Men Pro/Cat 1/2/3,10,51633,Jamie,Kovalaske,Revolution Cycle Sports,,19727,421.49581833015,384.45909076378,
Men Pro/Cat Open Single Speed,1,160400,Edward,Porter,Oak City Cycling Team,,552354,370.58910902907,370.58910902907,
Men Pro/Cat Open Single Speed,2,159741,Ross,Cain,Oak City Cycling Race Team,,546077,481.18942158579,383.86689251779,
Men Pro/Cat Open Single Speed,3,192421,Douglas,Brown,Old North Cycling,,,400,392.20022585112,
Men Pro/Cat Open Single Speed,4,69506,Jason,Pendse,,,420233,400,400.53355918446,
Men Pro/Cat Open Single Speed,5,99164,Peter,Kreuser,Oak City Cycling Race Team,,414827,486.61157527509,408.86689251779,
Men Pro/Cat Open Single Speed,6,219229,Zachary,Troyer,,,556297,400,417.20022585112,
Men Pro/Cat Open Single Speed,7,179879,William,Garner,Revolution Cycle Sport p/b Lone Rider,,326026,610.36570761613,425.53355918446,
Women Juniors 9-12,1,188172,Vivienne,Myers,HammerCross,,541072,,,
Women Women's 1/2/3/4 Masters 40+,1,158582,Elizabeth,Hester,Oak City Cycling Team,,565659,,,
Women Women's 1/2/3/4 Masters 50+,1,174086,Alison,Weidner,Hammercross,,565480,,,
