Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Bike,1,112593,Michael,Drahaus,,,454336,,,
Fat Bike,2,163512,Noel,Kerht,One day license,,,,,
Fat Bike,3,80472,Sarah,Barber,,,312930,,,
Fat Bike,4,163513,Barry,Mcquiston,,,543090,,,
Fat Bike,5,159001,Jody,Rausch,,,288472,,,
Juniors 13-14 Open,1,109841,Brody,Burnham,DMOS Racing Team,,391868,,,
Juniors 13-14 Open,2,85851,Hayden,Patterson,RDMB Junior Racing Team,,475016,,,
Juniors 13-14 Open,3,163511,Andrew,Forcier,,,504150,,,
Juniors 15-18 Open,1,145271,Brady,Bengston,Cedar Valley FreeWheelers,,511616,,,
Juniors 15-18 Open,2,124756,Landon,Toom,Jimmy John's Racing Team,,398130,,,
Juniors 6-8 Open,1,163509,Sage,Clow,,,543926,,,
Juniors 6-8 Open,2,163510,Wil,Varnum,,,543464,,,
Juniors 9-12 Open,1,137909,Cameron,Bimson,,,493788,,,
Juniors 9-12 Open,2,158997,Aidan,Jacobsen,Rule#5 Nick's Cycling/ MennenPlumbing,,473590,,,
Juniors 9-12 Open,3,125971,Griffin,Caskey,,,521063,,,
Men Cat 3/4,1,127614,Joshua,Kidman,Johnson County Flyers,,300262,344.85818590089,309.46308454562,
Men Cat 3/4,1,125973,Benjamin,Anderson,University of Iowa Heart and Vascular Care-Specialized,,364716,323.86874220239,296.09370482607,
Men Cat 3/4,2,96579,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,347.64269789349,336.2018439847,
Men Cat 3/4,2,109828,Donnie,Bandy,,,448506,352.53572147411,322.83246426516,
Men Cat 3/4,3,142389,Dominic,Sherman,Sakari Race Team,,512826,434.29341450191,362.94060342379,
Men Cat 3/4,3,135644,Kyle,Polich,Johnson County Flyers,,467936,416.40077084821,349.57122370425,
Men Cat 3/4,4,88096,Doug,Wilson,CRRC,,391459,387.04335502729,389.67936286288,
Men Cat 3/4,4,129272,Zachary,Valigosky,,,489202,502.2508665862,376.30998314333,
Men Cat 3/4,5,109841,Brody,Burnham,DMOS Racing Team,,391868,483.8437061893,403.04874258242,
Men Cat 3/4,5,83384,Scott,Shelman,University of Iowa Heart and Vascular Care-Specialized,,386109,412.52822779092,416.41812230197,
Men Cat 3/4,6,142390,Brett,Aspenson,BIKEIOWA.com Cycling Team,,517242,429.78750202151,443.15688174105,
Men Cat 3/4,6,76207,Ben,Snyder,,,488355,595.35874267483,429.78750202151,
Men Cat 3/4,7,51913,Maxwell,Long,CRRC,,391801,427.47682857103,456.5262614606,
Men Cat 3/4,8,89914,Wade,Johnson,CRRC,,391934,440.06819863081,469.89564118014,
Men Cat 3/4,9,58093,Luke,Yetley,Sugar Bottom,,331010,518.53659774175,483.26502089968,
Men Cat 3/4,10,132300,Eric,Feldkamp,University of Iowa Heart and Vascular Care-Specialized,,435241,400,496.63440061923,
Men Cat 3/4,11,24829,John,Peters,CRRC,,125358,427.75038157065,510.00378033877,
Men Cat 3/4,12,24793,Jon,Yetley,Sugar Bottom,,160912,475.54424771677,523.37316005832,
Men Cat 3/4,13,112597,Lance,Harris,Sakari Race Team,,454788,449.18901219103,536.74253977786,
Men Cat 3/4,14,125669,Allen,Kuo,,,457323,527.73504681753,550.1119194974,
Men Cat 3/4,15,112593,Michael,Drahaus,,,454336,527.23408185288,563.48129921695,
Men Cat 3/4,DNF,46567,Mariusz,Czarnomski,Polish & Slavic FCU International Cycling Team,,272490,400,590.22005865603,
Men Cat 4/5,1,38123,Kaden,Snoop,,,329334,440.32328374663,384.6550952705,
Men Cat 4/5,2,135644,Kyle,Polich,,,467936,416.40077084821,393.64242959406,
Men Cat 4/5,3,120287,Kyle,Crossett,,,425018,441.64424676025,402.62976391762,
Men Cat 4/5,4,127830,Marcus,Burken,,,434906,475.63868809488,411.61709824118,
Men Cat 4/5,5,157775,Trevor,Roose,,,503315,503.38506134958,420.60443256473,
Men Cat 4/5,6,132300,Eric,Feldkamp,University of Iowa Heart and Vascular Care-Specialized,,435241,540,429.59176688829,
Men Cat 4/5,7,159004,Ben,Caskey,,,539764,455.87931715533,438.57910121185,
Men Cat 4/5,8,148845,Ben,Janson,,,520292,446.72989339783,447.56643553541,
Men Cat 4/5,9,152238,Randy,Harris,,,509975,483.93064645795,456.55376985897,
Men Cat 4/5,10,150390,Scott,Fett,,,521133,466.07467429159,465.54110418253,
Men Cat 4/5,11,159012,Matt,Bowman,,,228299,549.1944731293,474.52843850609,
Men Cat 4/5,12,112377,Curran,Beckler,CRCX,,399296,513.45729261638,483.51577282964,
Men Cat 4/5,13,144254,Nate,Schmidt,,,520772,517.64560074797,492.5031071532,
Men Cat 4/5,14,163503,Graham,Wood,,,,540,501.49044147676,
Men Cat 4/5,15,147444,Brian,Hammond,,,518116,485.34513715363,510.47777580032,
Men Cat 4/5,16,89914,Wade,Johnson,CRRC,,391934,440.06819863081,519.46511012388,
Men Cat 4/5,17,118586,Steve,Tygrett,,,457207,514.40708366324,528.45244444744,
Men Cat 4/5,18,163504,Casey,Mathews,,,543810,540,537.439778771,
Men Cat 4/5,19,84981,Artur,Golebiewski,DMOS Racing Team,,176533,521.28461949979,546.42711309456,
Men Cat 4/5,20,163505,Brian,Thorn,,,543903,540,555.41444741811,
Men Cat 4/5,21,154384,Ryan,Bimson,,,522279,577.50621747889,564.40178174167,
Men Cat 4/5,22,163506,Cael,Halsor,,,513445,540,573.38911606523,
Men Cat 4/5,23,98814,Chad,Mittelstadt,,,448636,513.5967126448,582.37645038879,
Men Cat 4/5,24,160337,Thomas,Nelson,,,520879,540,591.36378471235,
Men Cat 4/5,25,150396,Brian,Long,,,500199,610.88799421066,600.35111903591,
Men Cat 4/5,26,163507,Michal,Forcier,,,504148,540,609.33845335947,
Men Cat 4/5,27,158997,Aidan,Jacobsen,,,473590,620.39442112226,618.32578768302,
Men Cat 4/5,28,137909,Cameron,Bimson,,,493788,636.53822614351,627.31312200658,
Men Cat 4/5,29,163508,Ryan,Rieck,,,543900,540,636.30045633014,
Men Cat 4/5,30,76207,Ben,Snyder,,,488355,595.35874267483,645.2877906537,
Men Masters 35+ Open,1,64505,Justin,Guiter,Zealous Racing,,360609,,,
Men Masters 35+ Open,2,80453,Kevin,Patterson,Zealous Racing,,305864,,,
Men Masters 35+ Open,3,162973,Chris,Hansen,Jimmy Jacks,,233985,,,
Men Masters 45+ Open,1,50094,Russell,Buri,,,350374,355.8867545674,355.8867545674,
Men Masters 45+ Open,2,96574,John,Dilger,,,101166,464.44001453567,394.37634378595,
Men Masters 45+ Open,3,24829,John,Peters,CRRC,,125358,427.75038157065,414.32954236978,
Men Masters 45+ Open,4,144612,Steven,Spears,Iowa City Cycling Club,,138167,440.81510033657,434.28274095361,
Men Masters 45+ Open,5,152238,Randy,Harris,,,509975,483.93064645795,454.23593953744,
Men Masters 45+ Open,6,69115,Karl,Rosenberg,,,84062,400,474.18913812127,
Men Masters 55+ Open,1,12142,Sean,Myers,Rasmussen Bike Shop,,117295,,,
Men Masters 55+ Open,2,110566,Todd,Toom,Jimmy John's Racing Team,,255983,,,
Men Masters 55+ Open,3,65166,Norman,Wellings,,,360819,,,
Men Senior Cat 1/2/3,1,24722,Kevin,Mcconnell,University of Iowa Heart and Vascular Care-Specialized,,258735,253.30879139183,224.0939906742,
Men Senior Cat 1/2/3,2,24815,Ryan,Jacobsen,Rule # 5  Nicks Cycling/Mennen Plumbing,,197021,270.36279700414,239.15994681452,
Men Senior Cat 1/2/3,3,24785,James,Cochran,Rule # 5  Nicks Cycling/Mennen Plumbing,,52322,258.27967279359,254.22590295485,
Men Senior Cat 1/2/3,4,65158,Joe,Petersen,,,354844,299.55044150405,269.29185909518,
Men Senior Cat 1/2/3,5,49416,Brian,West,,,171534,262.27749728767,284.35781523551,
Men Senior Cat 1/2/3,6,143161,Ethan,Jedlicka,ASU Junior Development,,443916,358.30740249055,299.42377137584,
Men Senior Cat 1/2/3,7,42628,Sam,Cohen,,,263796,409.58110287883,314.48972751616,
Men Senior Cat 1/2/3,8,125973,Benjamin,Anderson,,,364716,323.86874220239,329.55568365649,
Men Senior Cat 1/2/3,9,124136,Jason,Anderson,Sakari Race Team,,379952,368.65589337245,344.62163979682,
Men Senior Cat 1/2/3,10,19053,Noah,Marcus,Zealous Racing,,297063,322.13177317254,359.68759593715,
Men Senior Cat 1/2/3,11,69047,Bryan,Wenzel,Johnson County Flyers,,368348,360.59294178795,374.75355207747,
Men Senior Cat 1/2/3,12,97995,Logan,Orcutt,CRRC,,442174,391.24338016178,389.8195082178,
Men Senior Cat 1/2/3,13,143173,Ray,Liu,,,473562,433.2216858524,404.88546435813,
Men Senior Cat 1/2/3,14,142389,Dominic,Sherman,,,512826,434.29341450191,419.95142049846,
Men Senior Cat 1/2/3,15,36360,Matthew,Jones,,,368642,393.88622449157,435.01737663879,
Men Senior Cat 1/2/3,16,80453,Kevin,Patterson,Zealous Racing,,305864,358.78225008635,450.08333277911,
Men Senior Cat 1/2/3,17,12386,Landon,Beachy,Twisted Spokes Racing Team,,126058,472.15843416157,465.14928891944,
Men Senior Cat 1/2/3,18,3153,Keith,Snoop,,,83127,418.20850504266,480.21524505977,
Women Cat 1/2/3,1,24710,Brittany,Mcconnell,University of Iowa Heart and Vascular Care-Specialized,,285899,,,
Women Cat 1/2/3,2,33734,Cassandra,Kessler,University of Iowa Heart and Vascular Care-Specialized,,219269,,,
Women Cat 1/2/3,3,124747,Angie,Armstead,,,487373,,,
Women Cat 1/2/3,4,65973,Emily,Hoesly,Zealous Racing,,362228,,,
Women Cat 1/2/3,5,144262,Kathryn,Goffin,,,516077,,,
Women Cat 3/4/5,1,159024,Steffoni,Schmidt,,,540453,,,
Women Cat 3/4/5,2,162968,Nicole,Roth,,,528282,,,
Women Cat 3/4/5,3,162971,Olivia,Croskey,,,539820,,,
Women Cat 3/4/5,4,148045,Danyl,Vonnahme,,,519633,,,
