Race Name,Race Date,Category Name,Place,Total Racers,Points
BamacrossCX Dirt Crit,2015-09-6,Men Cat 4/5,9,14,553.75714285714,
BamacrossCX Dirt Crit,2015-09-6,Men Cat 5,8,15,540,
Bamacross - Cross After Dark,2015-09-19,Men 35+ Cat 5,3,17,483.49077487942,
Team Magic Irondale CX,2015-09-27,Men Cat 5,3,21,475.2,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Men 35+ Cat 5,1,8,468.26530817374,
Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Men Masters 35+ Cat 5,1,8,468.26530817374,
Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Men Masters 35+ Cat 5,1,8,468.26530817374,
Bamacross - Ironworks Cross,2015-11-8,Men Masters 35+ Cat 5,1,8,445.919836133,
Bamacross- Sloss Cross,2015-12-6,Men Masters 35+ Cat 5,2,13,461.40868789949,
Team Magic Montevallo CX - ACACX Finale,2015-12-13,Men Cat 5,5,14,494.68957321565,
