Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,39003,Dillon,Van wart,Team Town Cycle,,248433,362.34018954808,292.08275044036,
Men Cat 3,2,39002,Sean,Pasieka,,,306426,325.51577466475,297.5105671038,
Men Cat 3,3,71999,John,Kniesly,Cicli Devotion,,313834,313.00269393473,302.93838376724,
Men Cat 3,4,79384,Steven,Mancuso,Cycle Craft Inc,,253675,350.23344487927,308.36620043068,
Men Cat 3,5,45881,Michael,Perlberg,Kissena Cycling Club,,209778,355.13107612785,313.79401709412,
Men Cat 3,6,55525,Keith,Hatton,Tri State Velo,,278237,362.90968931489,319.22183375756,
Men Cat 3,7,45523,Samuel,Salisbury,,,328144,369.8467520979,324.649650421,
Men Cat 3,8,68975,Keith,Garrison,KING KOG/ ROSKO,,314038,363.14617916879,330.07746708444,
Men Cat 3,9,49382,Joseph,Petrarca,MTBNJ.com,,295228,397.88326029116,335.50528374788,
Men Cat 3,10,35543,Daniel,Hauber,MAMBO CX/GoCycling,,250047,451.24351285349,340.93310041132,
Men Cat 3,11,4316,Gregory,Pizarek,RBNY Racing,,225494,450.79977996498,346.36091707476,
Men Cat 3,12,46944,Stephen,Spiller,Colavita Racing Inc.,,265410,422.26129481657,351.7887337382,
Men Cat 3,13,63545,James,Pearl,MTBNJ.com-Halters Cycles,,349938,439.37904261649,357.21655040164,
Men Cat 3,14,37503,Ryan,Brennan,BOSS Racing,,297901,441.83016909732,362.64436706508,
Men Cat 3,15,34548,Breogan,Alvarez,RBNY Racing,,286803,462.4230776881,368.07218372852,
Men Cat 3,16,45550,Vincent,Sulak,,,375302,461.29448505419,373.50000039196,
Men Cat 3,17,96240,Michael,Zak,Team Cosmic - Carve Systems,,301653,448.15373978551,378.9278170554,
Men Cat 3,18,61351,Ryosuke,Baba,,,358798,378.79533376569,384.35563371884,
Men Cat 3,19,20088,Sean,Runnette,Elite Endurance Training Systems,,102918,385.90228439215,389.78345038229,
Men Cat 3,20,5520,John,Beers,Philadelphia Ciclismo,,259335,400,395.21126704573,
Men Cat 3,21,21427,Ellis,Kim,Kelpius Cycling,,302503,399.83210742268,400.63908370917,
Men Cat 3,22,45522,Blake,Rubin,Kelpius Cycling,,256449,433.20598368981,406.06690037261,
Men Cat 3,23,28610,Alan,Fody,Amoroso's Racing Team,,291632,395.26894918372,411.49471703605,
Men Cat 3,24,124332,Christopher,Esnes,Watchung Wheelmen,,191144,407.38145068784,416.92253369949,
Men Cat 3,25,56866,Jeremy,Short,MTBNJ.com,,292095,400,422.35035036293,
Men Cat 3,26,50620,Daniel,Caridi,,,303858,409.08594670766,427.77816702637,
Men Cat 3,27,28615,Angelo,Mascelli,SRAM Factory,,213084,409.32572675428,433.20598368981,
Men Cat 3,28,16096,Kelson,Danielson,5Nines Cycling,,199053,464.43037460994,438.63380035325,
Men Cat 3,29,42784,Sean,Tarricone,Watchung Wheelmen,,173561,437.89717623792,444.06161701669,
Men Cat 3,30,36147,Mike,Kucharski,Team Bulldog,,244770,398.27575926574,449.48943368013,
Men Cat 3,31,72008,Phil,Garofolo,Cicli Devotion,,344332,443.15643088043,454.91725034357,
Men Cat 3,32,61318,Michael,Borda,ELITE ENDURANCE TRAINING SYTEMS,,333486,435.46015761455,460.34506700701,
Men Cat 3,33,21978,Marcos,Picchio,CS Velo,,285846,444.06451469739,465.77288367045,
Men Cat 3,34,67324,Jeff,Mandell,Finkraft,,314970,410.27831909982,471.20070033389,
Men Cat 3,35,5890,Peter,Hall,,,105482,458.87834527299,476.62851699733,
Men Cat 3,36,5126,Jordan,Czajka,,,269698,386.11009784062,482.05633366077,
Men Cat 3,37,65649,Nicholas,Calcagni,Team Independence p/b FUJI Bikes,,306115,511.22729484759,487.48415032421,
Men Cat 3,38,61364,Derek,Papastrat,Kelpius Cycling,,358554,503.01520089071,492.91196698765,
Men Cat 3,39,78063,Stephen,Saxton,Kelpius Cycling,,376970,407.37862170534,498.33978365109,
Men Cat 3,40,78069,Nathan,Gebeau,Pure Energy Racing,,385807,556.67583081564,503.76760031453,
Men Cat 3,41,66541,Johnny,Hsu,Cicli Devotion,,352676,486.35753707994,509.19541697797,
Men Cat 3,42,98477,Anthony,Tammaro,Bicycle Therapy,,112105,400,514.62323364141,
Men Cat 3,43,18695,Jason,Fritzsche,,,304696,491.49354108106,520.05105030485,
Men Cat 3,44,72010,Timothy,Blagg,,,362141,477.73902265137,525.47886696829,
Men Cat 3,45,63525,Robert,Mecea,Brooklyn Velo Force,,54448,451.06727413233,530.90668363173,
Men Cat 3,46,61353,Andrew,Fleming,Kelpius Cycling,,292105,511.36329480771,536.33450029517,
Men Cat 3,47,6914,Michael,Berlinger,,,178917,400,541.76231695861,
Men Cat 3,48,45530,Richard,Henning,,,317886,422.79479144139,547.19013362205,
Men Cat 3,49,35074,Larry,Everett,,,322268,522.09386685536,552.61795028549,
Men Cat 3,50,21960,Ian,Anderson,Cycles 54,,164641,505.68457079472,558.04576694893,
Men Cat 3,51,35083,Raymund,Calaquian,Evolution Racing,,301957,533.76218173319,563.47358361237,
Men Cat 3,52,1558,Leyton,Murray,Deno's Wonder Wheel Cycling,,44158,506.87934188845,568.90140027581,
Men Cat 3,53,5896,Max,Knee,Team Independence,,258346,599.13909948875,574.32921693925,
Men Cat 4,1,78390,Bryan,Carbone,,,336654,427.7012616364,369.15150754222,
Men Cat 4,2,77338,Sean,Campbell,Crosshairs Cycling,,385655,394.65953632705,376.91734810848,
Men Cat 4,3,92589,Chris,Pino,The 5th Floor NYC,,377947,436.40137101377,384.68318867474,
Men Cat 4,4,61326,Zachary,Kanapkey,Cicli Devotion,,358093,438.78504102825,392.44902924101,
Men Cat 4,5,63550,Greg,Biche,PAFA Soccer Team p/b Trophy Bikes,,360484,470.11560992859,400.21486980727,
Men Cat 4,6,72002,Mark,Kojamanian,Kreitler Racing Team,,319022,453.2209653174,407.98071037353,
Men Cat 4,7,69794,Jesse,O'donnell,Jersey Shore MultiSport/BPC Racing,,342318,439.12061651099,415.7465509398,
Men Cat 4,8,46917,Konrad,Ratzmann,Kissena Cycling Club,,312568,455.54473431656,423.51239150606,
Men Cat 4,9,2558,Ryan,Miller,Bikesport-PA,,62530,424.71024534162,431.27823207232,
Men Cat 4,10,96277,Nicholas,Agnello,,,402323,532.07073737112,439.04407263858,
Men Cat 4,11,92652,Oscar,Diaz,,,410977,495.10820829288,446.80991320485,
Men Cat 4,12,92605,Carl,Debeauclair,,,412773,554.81926739799,454.57575377111,
Men Cat 4,13,56392,Nelson,Martins,Kissena Cycling Club,,312574,556.12256550331,462.34159433737,
Men Cat 4,14,95753,Sammy,Moseley,KruisCX p/b Repucom,,354966,575.9758487926,470.10743490363,
Men Cat 4,15,80635,Joe,Gower,Caffeinated Cyclist Racing P/B Dental Assoc at Pitman,,390735,502.36356593995,477.8732754699,
Men Cat 4,16,85373,Louis,Berrios,MTBNJ.com,,339696,557.42505691066,485.63911603616,
Men Cat 4,17,98459,Mark,Weaver,,,380491,540,493.40495660242,
Men Cat 4,18,94715,Timothy,Schaffer,,,297840,598.50255554299,501.17079716869,
Men Cat 4,19,70938,Luke,Elrath,The Bell's Bike Shop Cycling Team,,391255,488.96109389787,508.93663773495,
Men Cat 4,20,98460,Nicolas,Carnevale,Arc Racing,,294444,540,516.70247830121,
Men Cat 4,21,85784,Thomas,Calcagni,Team Independence,,322232,590.13722091145,524.46831886747,
Men Cat 4,22,45529,Micha,Ophir,Eumaeus Asset Management - Fuoriclasse,,318338,533.43751279808,532.23415943374,
Men Cat 4,23,1108,Jan,Wolfe,,,157273,562.0914020923,540,
Men Cat 4,24,80639,Damien,Dabrowski,The Bell's Bike Shop Cycling Team,,391328,564.42656836063,547.76584056626,
Men Cat 4,25,81683,Keanan,Barbour-march,CS Velo,,269209,517.38741992556,555.53168113253,
Men Cat 4,26,79113,Evan,Thomson,,,389311,520.55349042377,563.29752169879,
Men Cat 4,27,66120,Kevin,Lanni,Rutgers University-New Brunswick,,361007,499.87721191979,571.06336226505,
Men Cat 4,28,62644,Paul,Cavalieri,,,359515,540,578.82920283131,
Men Cat 4,29,98461,Aaron,Popelka,,,,540,586.59504339758,
Men Cat 4,30,78056,Thomas,Berg,Kelpius Cycling,,377021,563.09278103277,594.36088396384,
Men Cat 4,31,98462,Dillon,Benros,,,261082,540,602.1267245301,
Men Cat 4,32,1955,Tim,Collins,,,270856,459.49940559579,609.89256509637,
Men Cat 4,33,78067,Robert,Myaing,FairEnds,,391987,600.79747053175,617.65840566263,
Men Cat 4,34,6027,Scott,Feather,Team Vortex,,248175,549.4715706537,625.42424622889,
Men Cat 4,35,63548,Owen,Fayle,,,234260,510.32959309147,633.19008679515,
Men Cat 4,36,83221,Joseph,Smith,,,121379,618.96809419337,640.95592736142,
Men Cat 4,37,78066,Cameron,O'mara,Peanut Butter & Co Human Zoom,,378032,643.35551191392,648.72176792768,
Men Cat 4,38,45567,Victoria,Brumfield,Century Road Club Assoc,,309270,497.28628908476,656.48760849394,
Men Cat 4,39,88351,Ian,Farrell,Kelpius Cycling,,172027,543.10515896177,664.2534490602,
Men Cat 4,40,44523,Tom,Simpson,Summit Cycling Club,,52285,635.84106728398,672.01928962647,
Men Cat 4,41,78378,Gary,Wilpizeski,,,388433,564.017535413,679.78513019273,
Men Cat 4,42,90174,Phillip,Maronilla,Kissena Cycling Club,,173798,623.32787869323,687.55097075899,
Men Cat 4,43,18733,Kenny,Fetsurka,Sweathogs Racing,,284022,657.96391821498,695.31681132526,
Men Cat 4,44,98463,Derek,Derosa,,,,540,703.08265189152,
Men Cat 4,45,45539,John,Carbonara,BOSS Racing,,312082,673.72095124618,710.84849245778,
Men Cat 5,1,137674,Christophe,Walsh,Continuum Cycles Racing,,416668,540,459,
Men Cat 5,2,97742,Justin,Dipalma,Mojo Bicycle Shop,,393915,540,464.4,
Men Cat 5,3,98464,Sean,Gaughan,,,396584,540,469.8,
Men Cat 5,4,88062,Matthew,Palombaro,,,151631,495.04287433324,475.2,
Men Cat 5,5,98465,Chris,Yeager,,,447991,540,480.6,
Men Cat 5,6,98466,Samuel,Cooper,Team Hb Hilltop,,416554,540,486,
Men Cat 5,7,92636,Jason,Mariani,,,401075,442.52765868638,491.4,
Men Cat 5,8,23695,David,Hall,The 5th Floor NYC,,391571,457.91554443515,496.8,
Men Cat 5,9,98467,Patrick,Davy,,,,540,502.2,
Men Cat 5,10,92613,Ryan,Reyes,,,411140,614.60202442561,507.6,
Men Cat 5,11,98468,Tongwoo,Kim,,,400862,540,513,
Men Cat 5,12,97752,Joseph,Brescia,,,443655,540,518.4,
Men Cat 5,13,98469,Maris,Zivarts,,,,540,523.8,
Men Cat 5,14,98470,Daniel,Michalchuk,,,315732,540,529.2,
Men Cat 5,15,96506,Derek,Green,,,374397,494.55753108499,534.6,
Men Cat 5,16,92606,Ambrose,Stafford,Centruy Road Club of America,,296279,554.72369568861,540,
Men Cat 5,17,83227,Sean,Toohey,,,,597.9958582163,545.4,
Men Cat 5,18,98471,Frank,Mikolajczak,NCVC/UnitedHealthcare,,309683,540,550.8,
Men Cat 5,19,83219,Scott,Klemm,,,390304,561.73130202535,556.2,
Men Cat 5,20,97748,David,Finkelstein,,,357964,540,561.6,
Men Cat 5,21,96281,Ryan,Feeney,,,390343,595.50483840217,567,
Men Cat 5,22,97755,Mike,Ferris,,,,540,572.4,
Men Cat 5,23,67405,Grant,Daniels,,,449377,635.37769583344,577.8,
Men Cat 5,24,98472,Costantino,Pinto,,,378759,540,583.2,
Men Cat 5,25,98473,Ben,Myers,,,449288,540,588.6,
Men Cat 5,26,84371,Trevor,Snyder,Stoudts Brewing Co. / JB Mountain Bikes,,454154,647.81474865217,594,
Men Cat 5,27,98474,Joe,Fultano,,,401237,540,599.4,
Men Cat 5,28,10284,Sean,Doyle,,,315682,540,604.8,
Men Cat 5,29,98475,Rock,Olofernes,,,,540,610.2,
Men Cat 5,30,98476,Josh,Wilner,,,,540,615.6,
Men Cat1/2/3,1,29619,Cameron,Dodge,,,317662,188.47100013551,202.85923407563,
Men Cat1/2/3,2,16998,Daniel,Chabanov,HOUSE INDUSTRIES - RICHARD SACHS - RGM,,264739,217.55865219829,207.34751681817,
Men Cat1/2/3,3,51569,Cole,Oberman,Breakawaybikes.com,,302977,256.44600907909,211.83579956072,
Men Cat1/2/3,4,37510,Gerald,Adasavage,,,278103,241.96910604836,216.32408230326,
Men Cat1/2/3,5,16580,Adam,Farabaugh,UCI CT:  EQUIPE GARNEAU - QUBECOR,,238217,284.80407449833,220.81236504581,
Men Cat1/2/3,6,13535,Greg,Whitney,,,246360,288.18797423922,225.30064778835,
Men Cat1/2/3,7,58632,Cody,Lacosta,Watchung Wheelmen,,349856,276.47982203984,229.7889305309,
Men Cat1/2/3,8,1159,Ryan,Leech,MAMBO CX/GoCycling,,20753,220.97721551231,234.27721327344,
Men Cat1/2/3,9,3294,John,Minturn,BikeReg.com/Cannondale,,179015,297.12012545576,238.76549601599,
Men Cat1/2/3,10,21957,Dan,Larino,Pete's Bike & Fitness,,162934,247.86133166363,243.25377875853,
Men Cat1/2/3,11,28508,Mike,Festa,Philadelphia Ciclismo,,149744,258.9109697039,247.74206150108,
Men Cat1/2/3,12,33001,Jack,Drummond,Bicycle Therapy / Melitta,,257631,282.49257238454,252.23034424362,
Men Cat1/2/3,13,38612,Eric,Oishi,MTBNJ.com,,303739,263.94067017114,256.71862698617,
Men Cat1/2/3,14,36136,Rafal,Urzedowski,Team Somerville Bicycle Shop,,65744,281.89423048476,261.20690972871,
Men Cat1/2/3,15,63533,Hal,Batdorf,,,278801,346.30607172268,265.69519247126,
Men Cat1/2/3,16,79389,Szymon,Niemotko,,,126300,279.66630599665,270.1834752138,
Men Cat1/2/3,17,92586,Richard,Wolter,Sids Bikes NYC,,38819,275.64079852138,274.67175795635,
Men Cat1/2/3,18,852,Hunter,Pronovost,Cheshire Cycle Racing,,99523,258.08309966167,279.16004069889,
Men Cat1/2/3,19,15229,Alejandro,Guzman,FOUNDATION,,38008,279.59593195642,283.64832344144,
Men Cat1/2/3,20,46938,Nick,Iacovelli,Colavita Racing,,273826,310.76625868176,288.13660618398,
Men Cat1/2/3,21,81045,Andy,Mancuso,,,236340,220,292.62488892653,
Men Cat1/2/3,22,6413,David,Wilson,Central Jersey Cycling Team,,38514,321.3689388858,297.11317166907,
Men Cat1/2/3,23,6719,Ryan,Heerschap,Cycle Craft/Bulldogs,,252075,295.83556443929,301.60145441162,
Men Cat1/2/3,24,61347,Eric,Greenberg,Kelpius Cycling,,345000,314.53732539178,306.08973715416,
Men Cat1/2/3,25,4789,Zach,Bender,Cycle-Smart,,250355,324.71859077719,310.57801989671,
Men Cat1/2/3,26,69825,Ross,Anderson,SCOTT Pro Mountain Bike Team,,269506,321.52935070928,315.06630263925,
Men Cat1/2/3,27,68994,Daniel,Lehmann,,,321566,345.54022714731,319.5545853818,
Men Cat1/2/3,28,59331,Charles,Arensberg,Equipe Vitesse,,1882,352.87594820385,324.04286812434,
Men Cat1/2/3,29,69136,Brian,Breach,GS Mengoni U.S.A.,,274223,388.633843192,328.53115086689,
Men Cat1/2/3,30,42781,Caleb,Holmes,Campanohvac/Breakawaybikes.com,,322698,314.02909007961,333.01943360943,
Men Cat1/2/3,31,7197,Ryan,Dudek,Kelpius Cycling,, 269328,458.71566506937,337.50771635197,
Men Cat1/2/3,32,98486,Keith,Gerber,The Performance Lab p/b Caffeinated Cyclist,,166846,220,341.99599909452,
Men Cat1/2/3,33,5507,Nicholas,Shaffer,,,122219,345.16654446335,346.48428183706,
Men Cat1/2/3,34,42857,Steven,Blackman,Caffeinated Cyclist Racing P/B Dental Assoc at Pitman,,102952,390.99459041242,350.97256457961,
Men Cat1/2/3,35,6624,David,Casale,Breakawaybikes.com p/b Vie 13,,274173,220,355.46084732215,
Men Cat1/2/3,36,96240,Michael,Zak,Team Cosmic - Carve Systems,,301653,448.15373978551,359.9491300647,
Men Cat4/5  40+,1,96253,Jordi,Conrado,Liberty Cycle,,289685,456.51768510309,423.06414017877,
Men Cat4/5  40+,2,78393,Brandy,Boyle,Liberty Cycle Inc.,,374874,505.03220859695,432.80879516388,
Men Cat4/5  40+,3,71898,David,Schwartz,Team Town Cycle,,310335,497.55139670822,442.55345014898,
Men Cat4/5  40+,4,96254,Michael,Theesfeld,Team Hb Hilltop,,200188,490.58394826698,452.29810513408,
Men Cat4/5  40+,5,3775,Joseph,Manacchio,PA Masters RC,,53227,540,462.04276011918,
Men Cat4/5  40+,6,79379,Tim,Boring,Team Hb Hilltop,,348658,530.56305575941,471.78741510428,
Men Cat4/5  40+,7,28645,Rob,Raichle,,,29036,511.87281194256,481.53207008939,
Men Cat4/5  40+,8,97747,Theodore,Jones,TriMonkeys,,417010,540,491.27672507449,
Men Cat4/5  40+,9,96257,Gabriel,Grigonis,DeathRow  Velo,,377500,533.04314042526,501.02138005959,
Men Cat4/5  40+,10,98482,Thomas,Dunn,Team Hb Hilltop,,391885,540,510.76603504469,
Men Cat4/5  40+,11,65664,Chris,Labudde,Watchung Wheelmen,,357440,539.64248726463,520.5106900298,
Men Cat4/5  40+,12,21973,Sean,Mooney,Viking Yachts/Action Wheels/CC Evesham,,267476,487.1879843258,530.2553450149,
Men Cat4/5  40+,13,98479,Bryan,Vanarsdale,,,112785,540,540,
Men Cat4/5  40+,14,3902,Jonathan,Lockburner,Pro Pedals Bike Shop,,232973,528.05355148497,549.7446549851,
Men Cat4/5  40+,15,83220,Richard,Pickup,,,365576,604.66013894522,559.4893099702,
Men Cat4/5  40+,16,45554,James,Gironta,Kissena Cycling Club,,13363,565.16042740554,569.23396495531,
Men Cat4/5  40+,17,78379,Todd,Wenger,Bike Line,,345682,594.56535475533,578.97861994041,
Men Cat4/5  40+,18,69885,Nick,Piccone,Caffeinated Cyclist Racing P/B Dental Assoc at Pitman,,251936,616.55830002477,588.72327492551,
Men Cat4/5  40+,19,44523,Tom,Simpson,Summit Cycling Club,,52285,635.84106728398,598.46792991061,
Men Cat4/5  40+,20,55531,William,Marquis,,,68499,605.02608369025,608.21258489572,
Men Cat4/5  40+,21,38614,Mark,Menter,,,294117,540,617.95723988082,
Men Cat4/5  40+,22,17274,Edgar,Cooper,DeathRow  Velo,,243213,630.49232365507,627.70189486592,
Men Cat4/5  40+,23,98483,Mike,Bufo,,,,540,637.44654985102,
Men Cat4/5  40+,24,24320,Barrie,Drabble,Colavita Racing,,182370,617.07578019111,647.19120483612,
Men Junior  10-14,1,78081,Matthew,Jogodnik,Colavita Racing,,311002,,,
Men Junior  10-14,2,96504,Gunnar,Landis,,,415584,,,
Men Junior  10-14,3,31921,Tyler,Jones,Caffeinated Cyclist Racing P/B Dental Associates at Pitman,,416087,,,
Men Junior  10-14,4,78083,Vincente,Borden,,,,,,
Men Junior  10-14,5,98487,Ryder,Facas,,,,,,
Men Junior  15-18,1,39003,Dillon,Van wart,Team Town Cycle,,248433,362.34018954808,376.05462644555,
Men Junior  15-18,2,46944,Stephen,Spiller,Colavita Racing Inc.,,265410,422.26129481657,388.55462644555,
Men Junior  15-18,3,96248,Mark,Yaroshevsky,Liberty Cycle Inc.,,292988,468.91393712052,401.05462644555,
Men Junior  15-18,4,78080,Jacob,Boyle,Liberty Cycle,,375443,486.1866613093,413.55462644555,
Men Junior  15-18,5,98484,Noah,Swanson,,,400445,370,426.05462644555,
Men Junior  15-18,6,56724,Perry,Andre,Somerset Wheelmen,,297658,516.63117607239,438.55462644555,
Men Junior  15-18,7,56271,Daniel,O'leary,,,419076,370,451.05462644555,
Men Junior  15-18,8,74757,Malik,Calaquian,Philadelphia Cyclocross School,,362368,540.34394347694,463.55462644555,
Men Junior  15-18,9,98485,Kai,Alvin smith,,,408350,370,476.05462644555,
Men Master  40-49,1,2294,Joseph,Piccillo,Evolution Racing,,176980,240.06434214676,235.90581713265,
Men Master  40-49,2,1730,Eric,Schlauch,Somerset Wheelmen,,31595,256.42548044932,246.37976649043,
Men Master  40-49,3,23888,Dave,Freifelder,Westwood Velo,,200872,304.62807821978,256.85371584822,
Men Master  40-49,4,42780,Brian,Quinn,Cicli Devotion,,303180,346.87125141478,267.32766520601,
Men Master  40-49,5,3774,Raymond,Zeimet,Guys Racing Club,,39437,271.55520768143,277.80161456379,
Men Master  40-49,6,1747,Kelly,Cline,Revolution Wheelworks Racing,,145697,281.95669709377,288.27556392158,
Men Master  40-49,7,2687,Werner,Freymann,,,151015,327.70809927787,298.74951327937,
Men Master  40-49,8,29598,Charles,Kline,,,151073,396.76204576122,309.22346263715,
Men Master  40-49,9,66532,Mike,Stevens,Bike Line,,248447,453.31641715889,319.69741199494,
Men Master  40-49,10,2316,Trevor,Williams,Guys Racing Club,,149238,346.56528823014,330.17136135273,
Men Master  40-49,11,68998,Kirt,Mills,MTBNJ.com,,314660,355.7991341663,340.64531071051,
Men Master  40-49,12,3464,Jason,Eicholtz,Philadelphia Ciclismo,,252827,429.54927392156,351.1192600683,
Men Master  40-49,13,6031,Bob,Biese,Team Vortex,,40023,392.92733978981,361.59320942609,
Men Master  40-49,14,1456,Chris,Facas,Westwood Velo,,43711,357.62379342688,372.06715878387,
Men Master  40-49,15,3662,Todd,Schwartz,Guys Racing Club,,222976,320.84470991274,382.54110814166,
Men Master  40-49,16,3663,Barry,Wahner,MAMBO CX/GoCycling,,252332,332.21673699517,393.01505749945,
Men Master  40-49,17,5125,Christopher,Gozick,MTBNJ.com/Halter's Cycles,, 13815,395.27156618208,403.48900685723,
Men Master  40-49,18,5525,Barry,Jones,Caffeinated Cyclist Racing P/B Dental Associates at Pitman,,283544,430.84602324682,413.96295621502,
Men Master  40-49,19,1554,Wade,Hess,Team Independence Cycling Team,,16043,465.94568460348,424.43690557281,
Men Master  40-49,20,5494,Jim,Vreeland,Team Hb Hilltop,,154785,405.78871079984,434.91085493059,
Men Master  40-49,21,96254,Michael,Theesfeld,Team Hb Hilltop,,200188,490.58394826698,445.38480428838,
Men Master  40-49,22,2334,John,Lux,,,21889,478.69696947987,455.85875364617,
Men Master  40-49,23,56400,John,Cerasulo,,,361435,473.79168255614,466.33270300395,
Men Master  40-49,24,39141,Marc,Bertucco,Kissena Cycling Club,,44238,474.76060395309,476.80665236174,
Men Master  40-49,25,2311,Charles,Erndl,DRV/RCS/DRISCOLL,,0934,436.21378008692,487.28060171953,
Men Master  40-49,26,39146,Raymond,Brettle,Guys Racing Club,,63830,513.95551148941,497.75455107731,
Men Master  40-49,27,98478,Richard,Klosinski,The Performance Lab p/b Caffeinated Cyclist,,208134,450,508.2285004351,
Men Master  40-49,28,35075,Greg,Eater,Evolution Racing,,298859,445.38480428838,518.70244979289,
Men Master  40-49,29,55265,Ed,Figaniak,BOSS Racing,,119124,489.40557926935,529.17639915067,
Men Master  40-49,30,98479,Bryan,Vanarsdale,,,112785,450,539.65034850846,
Men Master  40-49,31,33004,Chris,Buonomo,Campanohvac/breakawaybikes.com,,288618,378.06295474197,550.12429786625,
Men Master  40-49,32,96506,Derek,Green,,,374397,494.55753108499,560.59824722403,
Men Master  40-49,33,23534,Jude,Vilain,Sweathogs Racing,,290258,470.93753034269,571.07219658182,
Men Master  40-49,34,23552,Chris,Evans,,,321408,485.98265388363,581.5461459396,
Men Master  40-49,35,6926,Laurence,Etgen,,,259862,557.2253135469,592.02009529739,
Men Master  40-49,36,69885,Nick,Piccone,Caffeinated Cyclist Racing P/B Dental Assoc at Pitman,,251936,616.55830002477,602.49404465518,
Men Master  40-49,37,61373,Steven,Hecht,Toasted Head Racing,,345256,592.64915416222,612.96799401296,
Men Master  40-49,38,83219,Scott,Klemm,,,390304,561.73130202535,623.44194337075,
Men Master  40-49,39,97748,David,Finkelstein,,,357964,450,633.91589272854,
Men Master  40-49,40,15299,David,Borden,Stoudts Brewing Co. / JB Mountain Bikes,,284542,656.14197322675,644.38984208632,
Men Master  40-49,41,145566,James,Martin,Team Somerville Bicycle Shop,,258851,450,654.86379144411,
Men Master  50+,1,29627,Rick,Anderson,Somerset Wheelmen,,1620,312.24952379588,261.39446785866,
Men Master  50+,2,2242,Mark,Featherman,Guys Racing Club,,60451,300.51609763066,276.25369043875,
Men Master  50+,3,45521,Jim,Ludovici,Pure Energy Racing,,191795,353.35428187704,291.11291301883,
Men Master  50+,4,3341,Larry,Towner,Liberty Cycle Inc.,,35822,309.80308866284,305.97213559892,
Men Master  50+,5,45560,Martin,Mrugal,Bike Line,,226753,274.91021039192,320.83135817901,
Men Master  50+,6,3442,Kevin,Saint clair,Team Skyline,,92253,352.94268705213,335.6905807591,
Men Master  50+,7,50589,Joseph,Piscitello,PA Masters RC,,218814,346.5901905876,350.54980333919,
Men Master  50+,8,1593,David,Lowe,Philadelphia Ciclismo,,212255,353.98248425534,365.40902591927,
Men Master  50+,9,3340,Ed,Burgess,Favata's TRT Bicycles,, 5491,373.23722036726,380.26824849936,
Men Master  50+,10,20027,Keith,Davies,MAMBO CX/GoCycling,,51369,369.70155692073,395.12747107945,
Men Master  50+,11,36167,Scott,Sugent,Watchung Wheelmen,,261242,396.47651587665,409.98669365954,
Men Master  50+,12,947,Fafar,Bayat,Team Cosmic - Carve Systems,,217865,434.79008910635,424.84591623963,
Men Master  50+,13,3044,Jim,Feehan,Kissena Cycling Club,,11379,407.11506583213,439.70513881972,
Men Master  50+,14,2360,Vin,Mancuso,,,22337,426.47323056307,454.5643613998,
Men Master  50+,15,4801,Bladdymir,Coronel,DeathRow  Velo,,103299,515.63010891263,469.42358397989,
Men Master  50+,16,78088,Richard,Ambacher,Caffeinated Cyclist Racing P/B Dental Assoc at Pitman,,287486,467.19448300076,484.28280655998,
Men Master  50+,17,28507,Chuck,Crocco,Somerset Wheelmen,,196092,495.99993207971,499.14202914007,
Men Master  50+,18,79390,William,Brunner,Colavita Racing Inc.,,114621,484.28280655998,514.00125172016,
Men Master  50+,19,1800,Doan,Pendleton,Watchung Wheelmen,,177406,561.48808005932,528.86047430024,
Men Master  50+,20,36156,Craig,Rotile,Finkraft Cycling Team,,302367,539.75999002675,543.71969688033,
Men Master  50+,21,38578,Andrew,Di michele,Stoudts Brewing Co. / JB Mountain Bikes,,330042,552.01719358856,558.57891946042,
Men Master  50+,22,2257,Dusan,Strika,Kissena Cycling Club,,61737,539.88483319538,573.43814204051,
Men Master  50+,23,5132,Scott,Demarzio,Heart House/CADV/CC Evesham,,9162,500,588.2973646206,
Men Master  50+,24,5897,Gary,Snyder,Evolution Racing,,270006,548.93783555917,603.15658720069,
Men Master  50+,25,35550,Robert,Webster,Jay's Cycle Center,,37526,578.5859672001,618.01580978077,
Men Master  50+,26,15293,Bruce,Mclaughlin,,,286112,500,632.87503236086,
Men Master  50+,27,63563,Steve,Carman,TorcUp/Cycle Fitters,,63398,586.49948426941,647.73425494095,
Men Master  50+,28,96246,Robert,Gebel,Somerset Wheelmen,,306521,562.86877376008,662.59347752104,
Men Master  50+,29,95611,David,Hudson,MAMBO CX/GoCycling,,17010,561.38929827553,677.45270010113,
Men Master  50+,30,40590,Jon,Boub,Skylands Cycling,,257858,625.66873807661,692.31192268122,
Men Master  50+,31,78070,John,Andre',Somerset Wheelmen,,83400,615.93593598368,707.1711452613,
Men Master  60+,1,5819,Patrick,Kennedy,Liberty Cycle,,72967,,,
Men Master  60+,2,3921,Lawrence,Dudek,Somerset Wheelmen,,88231,,,
Men Master  60+,3,1835,Richard,Bauch,,, 154757,,,
Men Master  60+,4,3498,Bob,Perna,,,233751,,,
Men Master  60+,5,83242,Christopher,Moriarty,Jay's Cycle Center,,386577,,,
Singlespeed,1,51569,Cole,Oberman,Breakawaybikes.com,,302977,256.44600907909,292.33471552699,
