Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 123 (A),1,1202,J Gabriel,Lloyd,CRCA/Remax,46:24.8, 202639,,,
Cat 123 (A),2,1636,Aaron,Oakes,Van Dessel,47:19.1,180389,,,
Cat 123 (A),3,1387,Frank,Zgoda,Skylands Cycling,47:39.2,,,,
Cat 123 (A),4,3615,Brian,Lariviere,Team Bulldog/Campmor,51:12.1, 93139,,,
Cat 123 (A),5,3369,Keith,Licata,Team Bulldog/Campmor,51:22.2, 196832,,,
Cat 123 (A),6,2496,Erik,Mitchell,Quaker City Wheelmen/ Breakaway,53:10.5,102406,,,
Cat 123 (A),7,87937,JP,Partland,High Gear Cyclery,47:20.4,27351,,,
Cat 234 (B),1,2468,Erik,Kristiansen,Skylands Cycling,37:41.7,242906,405.99687740891,338.71782826915,
Cat 234 (B),2,3909,Noah,Meineke,Team Bulldog/Campmor,37:58.2,209399,387.21897173941,351.70567445617,
Cat 234 (B),3,5494,Jim,Vreeland,High Gear Cyclery,38:45.0,154785,402.25883886043,364.69352064319,
Cat 234 (B),4,5102,Todd,Kruger,Hermes,38:56.0, 171530,383.4809368994,377.68136683021,
Cat 234 (B),5,3620,Edward,Haack,CycleCraft Racing Team,39:02.1,250343,447.42108005915,390.66921301723,
Cat 234 (B),6,3903,Mark,Pohndorf,Colavita,39:35.3,37877,405.14322956389,403.65705920425,
Cat 234 (B),7,3904,Kevin,Horan,Colavita,39:37.4,154136,422.34701114946,416.64490539127,
Cat 234 (B),8,2563,Cam,Mancuso,ACT,41:09.8,36340,368.88279395615,429.63275157829,
Cat 234 (B),9,5824,Eloy,Anzola,Kissena Cycling Club,42:26.9,198908,467.61091622909,442.62059776532,
Cat 234 (B),10,2496,Erik,Mitchell,Quaker City Wheelmen/Breakaway,42:45.0,102406,506.3035662475,455.60844395234,
Cat 234 (B),11,3374,Joe,Mulligan,Team Bikery,35:43.3,25384,489.21390361791,468.59629013936,
Cat 34 (C),1,4808,Adam,Duncan,CRCA/Avenue A-Razorfish,35:04.8, 195390,483.25982302126,425.584804893,
Cat 34 (C),2,28361,Fred,Klenk,G.E. Mitchell Cabinetry,35:09.9,,451.64998203907,430.7999607322,
Cat 34 (C),3,6049,Tc,Crawford,Team Marty's,35:25.2,,560.33524720085,436.0151165714,
Cat 34 (C),4,2496,Erik,Mitchell,Quaker City Wheelmen/ Breakaway,35:46.4,102406,506.3035662475,441.23027241059,
Cat 34 (C),5,5497,David,Tragna,Town Cycle,36:22.8,35850,512.50062800063,446.44542824979,
Cat 34 (C),6,6956,Jeremy,Dawkins,The Bicycle Depot New Paltz,36:32.6,268228,457.94542639606,451.66058408899,
Cat 34 (C),7,4799,Mike,Reardon,Columbus Bike Racing Team,36:38.8,,462.42856008803,456.87573992819,
Cat 34 (C),8,5823,Robert,Maxted,Rocket Racing/YSG,36:40.9,122420,470.29061610336,462.09089576739,
Cat 34 (C),9,6052,David,Baker,Skylands Cycling,36:55.8,171872,454.71265304278,467.30605160659,
Cat 34 (C),10,3905,Dean,Dubois,GS Park Ridge/Team Cyclesport,37:03.3,115057,469.19897862838,472.52120744579,
Cat 34 (C),11,3348,Doug,Hover,Rocket Racing/YSG,37:17.6,,582.0883609802,477.73636328499,
Cat 34 (C),12,4332,Ben,Dailey,Brooklyn Velo Force,37:32.6,,529.67642669775,482.95151912419,
Cat 34 (C),13,4810,Lars,Jacobsen,Skylands Cycling,37:39.9,17567,460.44038688826,488.16667496339,
Cat 34 (C),14,2833,Mark,Sumner,Town Cycle,37:53.0, 114907,459.44055920174,493.38183080259,
Cat 34 (C),15,6408,Robert,Young,Joe Fix-Its,38:12.1,259331,553.47743037896,498.59698664179,
Cat 34 (C),16,13369,Neil,Ross,Kissena,35:17.3,158256,570.63322966819,503.81214248099,
M10-14,1,2586,Dag,Anderson,Team Somerset,38:19.4,231596,,,
M10-14,2,2450,Max,Mancuso,Skylands Cycling,31:33.1,,,,
M10-14,3,4789,Zach,Bender,GS Park Ridge-Team Cyclesport,32:32.5,250355,,,
M15-18,1,4309,Tyler,Kristiansen,Skylands Cycling,38:04.8,270496,,,
M15-18,2,2468,Erik,Kristiansen,Skylands Cycling,38:07.0,242906,,,
Masters 35+,1,1365,Ralf,Warmuth,Westwood Velo/Trade Manage Capitol,35:25.8,231788,,,
Masters 35+,2,3367,Roger,Foco,Skylands Cycling,35:37.0,87347,,,
Masters 35+,3,1456,Chris,Facas,Westwood Velo/Trade Manage Capitol,36:50.3,43711,,,
Masters 35+,4,6413,David,Wilson,Northeastern Hardware / CJCT,38:00.2,38514,,,
Masters 35+,5,3608,Kevin,Keane,Skylands Cycling,38:43.2,225711,,,
Masters 35+,6,2324,Todd,Peterson,Team Bulldog/Campmor,41:11.2,194478,,,
Masters 45+,1,2360,Vin,Mancuso,Skylands Cycling/ACT,31:25.9,22337,346.25162687559,295.32573096987,
Masters 45+,2,3340,Ed,Burgess,Hammer Nutrition,32:34.0, 5491,328.82284679437,321.1866452218,
Masters 45+,3,2236,Martin,Jones,Team Somerset/Van Dessel,32:39.0,133364,299.75102208684,347.04755947373,
Masters 45+,4,3342,Lawrence,Henderson,Skylands Cycling,33:28.7,,367.25163563545,372.90847372567,
Masters 45+,5,5129,Larry,Kaufman,Van Dessel Factory Team,33:30.2,62623,400.90402548025,398.7693879776,
Masters 45+,6,3346,Jim,Gould,Unattached,34:49.4,13787,431.23748344187,424.63030222953,
Masters 45+,7,5822,Kris,Weber,Campmor Team Bulldog,35:24.1,78752,412.78828923691,450.49121648146,
Masters 45+,8,1434,Tom,Perkins,Cyclocrossworld.com,36:33.3,111892,456.47620594472,476.3521307334,
Masters 45+,9,2895,Louis,D'Amelio,Van Dessel Factory Team,37:11.6, 96775,556.46489535533,502.21304498533,
Masters 45+,10,3347,Thaddeus,Newnam,Unatt,37:34.2,252871,541.3427028136,528.07395923726,
Masters 45+,11,2257,Dusan,Strika,Kissena Cycling Team,37:51.3,61737,473.32637022455,553.9348734892,
Masters 45+,12,2345,William,Irving,Table Rock Tours and Bicycle Shop,27:12.4,49241,367.44592255931,579.79578774113,
Masters 45+,13,3349,Stephen,Cannavale,unattached,29:34.7,192301,531.22140617464,605.65670199306,
Masters 45+,14,3604,Tom,Bowmaster,Liberty Cycle,34:10.7,196028,383.13534884314,631.517616245,
Masters 55+,1,3921,Lawrence,Dudek,Team Somerset,35:46.8,88231,,,
Masters 55+,2,4811,Gerry,Ryerson,Skylands Cycling,35:58.3,215096,,,
Masters 55+,3,2212,Joe,Saling,Team Somerset,36:43.6, 45887,,,
Masters 55+,4,2215,Karl,Dittebrandt,Kissena Cycling club,36:05.0,73709,,,
Masters 55+,5,3899,Karl,Fenske,Colavita Racing Inc,34:16.0,,,,
Men U23,1,2492,Andrew,Logiudice,Skylands Cycling,42:26.9,228586,,,
Women,1,4097,Heather,Labance,Skylands Cycling/Advil-Chapstick,37:05.1,,,,
Women,2,6404,Tara,Parsons,CRCA/Lipton,37:53.9,98565,,,
Women,3,7788,Lauren,Klien,unattached,31:22.4,,,,
