Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,112979,Gianni,Siebens,,00:59:01,,234.57002770807,162.51858550638,
Men Elite,2,91403,Gosse,Van der meer,,00:59:28,,180.2602226722,165.03038660772,
Men Elite,3,129817,Arne,Vrachten,,01:00:37,,208.79242192807,167.54218770907,
Men Elite,4,149586,Sean,Flynn,,01:01:08,,176.2840468877,170.05398881042,
Men Elite,5,149585,Toby,Barnes,,01:01:23,,184.54236306928,172.56578991177,
Men Elite,6,114982,Lewis,Craven,,01:02:46,,195.92302135934,175.07759101311,
Men Elite,7,149595,Callum,Macleod,,01:03:07,,232.5970397342,177.58939211446,
Men Elite,8,60666,Yorben,Van tichelt,,01:03:26,,233.41109686918,180.10119321581,
Men Elite,9,119959,Nicholas,Craig,,01:03:32,,194.49745285142,182.61299431716,
Men Elite,10,121923,Giles,Drake,,01:03:38,,196.64688212066,185.12479541851,
Men Elite,11,161749,Tom,Couzens,,01:04:13,,277.49995087173,187.63659651985,
Men Elite,12,149604,James,Swadling,,01:04:50,,244.33081016857,190.1483976212,
Men Elite,13,161739,Jenson,Young,,01:05:03,,285.17593550151,192.66019872255,
Men Elite,14,76470,Steven,James,,01:05:20,,201.33941885544,195.1719998239,
Men Elite,15,91577,David,Eriksson,,01:05:23,,205.9559225016,197.68380092525,
Men Elite,16,149590,Tom,Martin,,01:05:58,,247.72193211174,200.19560202659,
Men Elite,17,91360,Jake,Womersley,,01:06:19,,234.38300755495,202.70740312794,
Men Elite,18,149579,David,Earth,,01:06:29,,214.41314719009,205.21920422929,
Men Elite,19,161748,Finn,Mansfield,,01:06:33,,257.79713444694,207.73100533064,
Men Elite,20,28317,George,Thompson,,01:06:52,293896,474.75639884848,210.24280643198,
Men Elite,21,161744,Joe,Coukham,,01:07:01,,219.94479802338,212.75460753333,
Men Elite,22,182627,Leon,Mazzone,,01:07:42,,214.60841837699,215.26640863468,
Men Elite,23,120978,Joe,Williams,,01:07:57,,258.47150000707,217.77820973603,
Men Elite,24,182888,William,Weatherill,,01:08:04,,271.44953904838,220.29001083738,
Men Elite,25,169595,Pete,Matthews,,01:08:14,,226.37630890448,222.80181193872,
Men Elite,26,155348,Thomas,Creighton,,01:09:36,,203.70792809704,225.31361304007,
Men Elite,27,194551,Josh,Gibson,,01:10:09,,220,227.82541414142,
Men Elite,28,161725,Joshua,Jones,,2,,243.07769221668,230.33721524277,
Men Elite,29,161728,Stefan,Partridge,,2,,263.08793417266,232.84901634412,
Men Elite,30,114992,Scott,Chalmers,,2,,248.02191511522,235.36081744546,
Men Elite,31,194552,Gabe,Collins,,2,,220,237.87261854681,
Men Elite,32,114997,Bruce,Dalton,,2,,242.55685560741,240.38441964816,
Men Elite,33,161755,Jack,Parrish,,2,,258.3502463611,242.89622074951,
Men Elite,34,49446,Jake,Jackson,,2,390240,225.31361304007,245.40802185085,
Men Elite,35,104401,Jacob,Scott,,2,609091,188.17061252989,247.9198229522,
Men Elite,36,138602,David,Beachill,,2,,257.982284047,250.43162405355,
Men Elite,37,27488,Richard,Jones,,2,122040,220,252.9434251549,
Men Elite,38,182890,Felix,Barker,,2,,301.020381835,255.45522625625,
Men Elite,39,161759,Ben,Bishop,,3,,220,257.96702735759,
Men Elite,40,161690,Felix,Petersson,,3,,301.94239450438,260.47882845894,
Men Elite,41,140500,William,Brown,,3,394938,407.74109745496,262.99062956029,
Men Elite,42,194553,Steven,Parsonage,,3,,220,265.50243066164,
Men Elite,43,2955,Nathan,Wilson,,3,323396,220,268.01423176299,
Men Elite,44,169268,Sam,Smith,,3,443018,337.36841708313,270.52603286433,
Men Elite,45,194554,Mason,Hollyman,,3,,220,273.03783396568,
Men Elite,46,165219,Alexander,Harper,,3,,300.04779624793,275.54963506703,
Men Elite,47,102229,Richard,Morgan,,3,366866,220,278.06143616838,
Men Elite,48,81220,Christopher,Smith,,3,118619,220,280.57323726972,
Men Elite,49,194555,Matthew,Lynn,,4,,220,283.08503837107,
Men Elite,50,180576,Robin,Godden,,4,,282.93353755625,285.59683947242,
Men Elite,51,194556,Edward,Birdsall,,4,,220,288.10864057377,
Men Elite,DNF,18161,Ian,Field,,,397781,177.85073681493,293.13224277646,
Men Junior,1,175354,Rory,Mcguire,,00:39:32,,279.40727605545,247.36329491617,
Men Junior,2,175386,Oliver,Stockwell,,00:39:33,,283.78793903942,252.08009126554,
Men Junior,3,175353,Daniel,Barnes,,00:40:40,,291.0863342999,256.79688761492,
Men Junior,4,186700,Joe,Kiely,,00:41:39,,298.17264989421,261.5136839643,
Men Junior,5,175355,Alec,Gregory,,00:41:56,,324.37466188483,266.23048031368,
Men Junior,6,186710,Adam,Bent,,00:42:24,,418.15949771019,270.94727666306,
Men Junior,7,186699,Ben,Chilton,,00:42:30,,350.40145475832,275.66407301244,
Men Junior,8,186706,Darren,Rafferty,,00:42:32,,322.87314502993,280.38086936181,
Men Junior,9,186698,Joseph,Blackmore,,00:42:32,,294.55709330543,285.09766571119,
Men Junior,10,186697,Corran,Carrick-anderson,,00:43:31,,288.454789324,289.81446206057,
Men Junior,11,175360,Max,Bolton,,00:43:40,,355.75507562851,294.53125840995,
Men Junior,12,182893,Robert,Rowson,,00:43:42,,324.58432884347,299.24805475933,
Men Junior,13,175362,Sam,Freeman,,00:43:46,,366.89934900628,303.96485110871,
Men Junior,14,175352,Simon,Wyllie,,00:44:12,,293.71850291896,308.68164745808,
Men Junior,15,186721,Dexter,Leeming-sykes,,00:44:13,,412.80131481245,313.39844380746,
Men Junior,16,186714,Ben,Flanagan,,00:44:40,,388.03727513355,318.11524015684,
Men Junior,17,186709,Benjamin,Bright,,00:44:59,,309.7470064744,322.83203650622,
Men Junior,18,175367,David,Hird,,00:45:26,,345.93411530469,327.5488328556,
Men Junior,19,175385,Euan,Macleod,,00:45:47,,372.12326507711,332.26562920497,
Men Junior,20,186703,Flynn,Gregory,,00:46:06,,357.21315888905,336.98242555435,
Men Junior,21,186705,Charlie,Johnson,,00:46:16,,347.74411251981,341.69922190373,
Men Junior,22,186708,Bryn,Richards,,00:46:17,,353.7555435336,346.41601825311,
Men Junior,23,186702,Samuel,Howes,,00:46:52,,328.57685366789,351.13281460249,
Men Junior,24,190956,Patrick,Kiehlmann,,00:47:00,,415.11089361833,355.84961095187,
Men Junior,25,186701,Joe,Thorp,,00:47:24,,338.22489589201,360.56640730124,
Men Junior,26,186704,Michael,Newall,,00:47:36,,340.3470423763,365.28320365062,
Men Junior,27,175369,Sam,Bishop,,00:48:15,,393.25193692176,370,
Men Junior,28,194557,Jake,Edwards,,00:49:05,,370,374.71679634938,
Men Junior,29,175260,Ciaran,Dixon,,00:49:18,,389.48291475994,379.43359269876,
Men Junior,30,186722,Sam,Nanopoulos,,00:49:31,,383.12939658516,384.15038904813,
Men Junior,31,147719,Spencer,Davies,,00:49:36,,380.75702658238,388.86718539751,
Men Junior,32,190958,Theo,Bugg,,00:49:53,,398.05085772128,393.58398174689,
Men Junior,33,194558,Ruairi,Coghlan,,00:50:35,,370,398.30077809627,
Men Junior,34,192488,Thomas,Ayers,,00:51:04,,438.16337954097,403.01757444565,
Men Junior,35,182257,Daniel,Hall,,00:51:29,,381.43245846775,407.73437079503,
Men Junior,36,186718,Gareth,Davies,,00:51:30,,428.30018377019,412.4511671444,
Men Junior,37,190959,Duncan,Crawford,,00:51:30,,424.80249492841,417.16796349378,
Men Junior,38,186731,Alex,Best,,00:51:43,,455.80279914866,421.88475984316,
Men Junior,39,190957,Gregor,Robb,,00:52:02,,414.83840494143,426.60155619254,
Men Junior,40,175376,Duncan,Pritchard,,00:52:02,,430.41214474486,431.31835254192,
Men Junior,41,190963,Finton,Price,,00:52:02,,469.64089986984,436.03514889129,
Men Junior,42,175261,Paul-antoine,Hagan,,00:52:14,,370,440.75194524067,
Men Junior,43,194559,Edward,Corden,,00:52:31,,370,445.46874159005,
Men Junior,44,186727,Somhairle,Owens fisher,,00:54:03,,409.33927884471,450.18553793943,
Men Junior,45,194560,Euan,Sanderson,,00:55:51,,370,454.90233428881,
Men Junior,46,190961,William,Dykes,,1,,449.71271989587,459.61913063819,
Men Junior,47,190960,Angus,Haygarth,,1,,439.74862990889,464.33592698756,
Men Junior,48,194561,Ollie,Maynard,,1,,370,469.05272333694,
Men Junior,49,182895,Angus,Toms,,2,,384.97649619631,473.76951968632,
Men Junior,50,186730,Tom,Blenkinsop,,2,,485.24868318146,478.4863160357,
Men Junior,51,194562,Thomas,Stegeman,,2,,370,483.20311238508,
Men Junior,52,50439,George,Gould,,2,,454.99216735664,487.91990873446,
Men Junior,53,186732,Thomas,Crapper,,2,,466.9296559863,492.63670508383,
Men Junior,DNF,175358,Ethan,Whiteside,,,,385.22438912687,502.07029778259,
Women Elite,1,161705,Harriet,Harnden,,00:48:19,,324.79851373801,282.51847726878,
Women Elite,2,129441,Bethany,Crumpton,TARTELETTO - ISOREX,00:50:35,539986,327.10337075737,290.01759739884,
Women Elite,3,120955,Ffion,James,,00:51:03,,311.87931506912,297.5167175289,
Women Elite,4,175333,Josie,Nelson,,00:51:43,,345.22215292386,305.01583765896,
Women Elite,5,169995,Kate,Eedy,,00:52:23,,349.88744701447,312.51495778901,
Women Elite,6,161711,Katie,Scott,,00:52:51,544088,424.79190216976,320.01407791907,
Women Elite,7,129446,Sophie,Thackray,,00:53:21,,356.07521873474,327.51319804913,
Women Elite,8,163807,Maddie,Wadsworth,,00:53:57,572690,406.33632837746,335.01231817919,
Women Elite,9,161706,Amy,Perryman,,00:54:17,,388.6928088423,342.51143830925,
Women Elite,10,117845,Amira,Mellor,,00:55:23,518772,440,350.0105584393,
Women Elite,11,152786,Marie,Lynn,,00:56:36,,424.75676712175,357.50967856936,
Women Elite,12,169996,Christina,Wiejak,,00:56:48,,397.17793051295,365.00879869942,
Women Elite,13,190966,Lotta,Mansfield,,00:57:00,,411.7469444859,372.50791882948,
Women Elite,14,190965,Jane,Barr,,00:57:21,,400.23688508543,380.00703895954,
Women Elite,15,149573,Connie,Hayes,,00:57:38,,499.43088781438,387.50615908959,
Women Elite,16,161708,Abbie,Manley,,00:57:47,,415.83623783361,395.00527921965,
Women Elite,17,122399,Hannah,Saville,,00:57:50,,440,402.50439934971,
Women Elite,18,118002,Ruby,Miller,,00:57:54,456571,417.07825515907,410.00351947977,
Women Elite,19,149557,Elspeth,Grace,,00:58:12,,440,417.50263960983,
Women Elite,20,190972,Lily,Young,,00:58:18,,485.44355990237,425.00175973988,
Women Elite,21,190971,Charlotte-louise,Mcgreevy,,00:58:40,,445.02632789865,432.50087986994,
Women Elite,22,192493,Ellen,Bennett,,00:59:54,,478.2896954538,440,
Women Elite,23,149567,Emily,Ashwood,,00:59:56,,480.59438721921,447.49912013006,
Women Elite,24,161716,Alderney,Baker,,01:00:34,,439.16520602017,454.99824026012,
Women Elite,25,190970,Chloe,Hinchliffe,,01:00:37,,445.6804449878,462.49736039017,
Women Elite,26,180591,Gemma,Melton,,01:01:00,,456.47265548146,469.99648052023,
Women Elite,27,175342,Amelie,Wayte,,01:01:28,,419.84644575897,477.49560065029,
Women Elite,28,190973,Emma,Collier,,01:02:24,,448.36527859209,484.99472078035,
Women Elite,29,155319,Hannah,Bayes,,01:02:35,,519.52622982915,492.49384091041,
Women Elite,30,175347,Cassandra,Mackintosh,,01:02:49,,577.03381283575,499.99296104046,
Women Elite,31,175252,Lucy,O'donnell,,01:02:55,,394.83177010711,507.49208117052,
Women Elite,32,161717,Nicole,Clarke,,01:02:56,,455.83281550516,514.99120130058,
Women Elite,33,192496,Carly,Ibbitson,,01:03:35,,478.00737246164,522.49032143064,
Women Elite,34,190968,Bethany,Barnett,,01:04:08,,494.49789474314,529.9894415607,
Women Elite,35,132629,Phoebe,Sneddon,,01:04:33,,528.69716575196,537.48856169075,
Women Elite,36,175339,Harley,Pell,,1,,502.48489486576,544.98768182081,
Women Elite,37,175249,Darcey,Harkness,,1,,477.42794100187,552.48680195087,
Women Elite,38,178602,Laura,Cunningham,,1,,513.84578484135,559.98592208093,
Women Elite,39,175341,Ellie,Dilks,,1,,514.72825499386,567.48504221099,
Women Elite,40,192497,Lucy,Buckley,,2,,484.34193453858,574.98416234104,
Women Elite,41,194563,Erin,Avill,,2,,440,582.4832824711,
Women Elite,42,192499,Martha,Lebentz,,2,,535.01843115411,589.98240260116,
Women Elite,43,194564,Annabel,Ramsay,,2,,440,597.48152273122,
