First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karen,Verhestraeten,Radcross Grandprix,2018-12-2,Women Elite,3,23,315.80779666159,
Aurelie,Vermeir,Radcross Grandprix,2018-12-2,Women Elite,10,23,397.0522316188,
Anton,Ferdinande,Radcross Grandprix,2018-12-2,Men Elite,10,32,179.44571302845,
Wout,Van aert,World Cup #5,2013-12-26,U23 Men,2,43,141.61207040688,
Tim,Merlier,World Cup #5,2013-12-26,U23 Men,4,43,147.79886782162,
Gianni,Vermeersch,World Cup #5,2013-12-26,U23 Men,7,43,157.07906394372,
Michael,Vanthourenhout,World Cup #5,2013-12-26,U23 Men,8,43,160.17246265109,
Laurens,Sweeck,World Cup #5,2013-12-26,U23 Men,9,43,163.26586135846,
Jens,Adams,World Cup #5,2013-12-26,U23 Men,11,43,169.45265877319,
Yannick,Peeters,World Cup #5,2013-12-26,Elite Juniors,2,45,259.53843480539,
Thijs,Aerts,World Cup #5,2013-12-26,Elite Juniors,3,45,263.10283752008,
Kobe,Goossens,World Cup #5,2013-12-26,Elite Juniors,5,45,270.23164294945,
Jelle,Schuermans,World Cup #5,2013-12-26,Elite Juniors,7,45,277.36044837883,
Thomas,Joseph,World Cup #5,2013-12-26,Elite Juniors,8,45,280.92485109352,
Eli,Iserbyt,World Cup #5,2013-12-26,Elite Juniors,13,45,298.74686466696,
Gianni,Van donink,World Cup #5,2013-12-26,Elite Juniors,17,45,313.00447552572,
Wout,Van aert,World Cup #4,2013-12-22,U23 Men,1,51,147.27014510815,
Laurens,Sweeck,World Cup #4,2013-12-22,U23 Men,3,51,153.44383877944,
Jens,Adams,World Cup #4,2013-12-22,U23 Men,4,51,156.53068561508,
Tim,Merlier,World Cup #4,2013-12-22,U23 Men,5,51,159.61753245073,
Gianni,Vermeersch,World Cup #4,2013-12-22,U23 Men,12,51,181.22546030024,
Yannick,Peeters,World Cup #4,2013-12-22,Elite Juniors,1,55,262.00698692159,
Thomas,Joseph,World Cup #4,2013-12-22,Elite Juniors,4,55,273.82006307474,
Thijs,Aerts,World Cup #4,2013-12-22,Elite Juniors,7,55,285.63313922789,
Kobe,Goossens,World Cup #4,2013-12-22,Elite Juniors,8,55,289.57083127894,
Gianni,Van donink,World Cup #4,2013-12-22,Elite Juniors,11,55,301.38390743209,
Jelle,Schuermans,World Cup #4,2013-12-22,Elite Juniors,16,55,321.07236768734,
Eli,Iserbyt,World Cup #4,2013-12-22,Elite Juniors,17,55,325.01005973839,
Laurens,Sweeck,World Cup #3,2013-11-23,U23 Men,2,40,154.72558671323,
Gianni,Vermeersch,World Cup #3,2013-11-23,U23 Men,3,40,157.65663137499,
Tim,Merlier,World Cup #3,2013-11-23,U23 Men,5,40,163.5187206985,
Jens,Vandekinderen,World Cup #3,2013-11-23,U23 Men,7,40,169.38081002202,
Toon,Aerts,World Cup #3,2013-11-23,U23 Men,10,40,178.1739440073,
Quinten,Hermans,World Cup #3,2013-11-23,U23 Men,11,40,181.10498866906,
Daan,Soete,World Cup #3,2013-11-23,U23 Men,12,40,184.03603333082,
Jens,Adams,World Cup #3,2013-11-23,U23 Men,13,40,186.96707799258,
Wout,Van aert,World Cup #3,2013-11-23,U23 Men,15,40,192.8291673161,
Diether,Sweeck,World Cup #3,2013-11-23,U23 Men,18,40,201.62230130138,
Yorben,Van tichelt,World Cup #3,2013-11-23,U23 Men,19,40,204.55334596314,
Michael,Vanthourenhout,World Cup #3,2013-11-23,U23 Men,26,40,225.07065859545,
Kobe,Goossens,World Cup #3,2013-11-23,Junior Men GvA,1,40,261.46138800655,
Yannick,Peeters,World Cup #3,2013-11-23,Junior Men GvA,2,40,266.68959348354,
Thijs,Aerts,World Cup #3,2013-11-23,Junior Men GvA,3,40,271.91779896053,
Jelle,Schuermans,World Cup #3,2013-11-23,Junior Men GvA,4,40,277.14600443752,
Eli,Iserbyt,World Cup #3,2013-11-23,Junior Men GvA,6,40,287.6024153915,
Stijn,Caluwe,World Cup #3,2013-11-23,Junior Men GvA,10,40,308.51523729946,
Gianni,Van donink,World Cup #3,2013-11-23,Junior Men GvA,12,40,318.97164825344,
Elias,Van hecke,World Cup #3,2013-11-23,Junior Men GvA,13,40,324.19985373043,
Jens,Teirlinck,World Cup #3,2013-11-23,Junior Men GvA,14,40,329.42805920742,
Thomas,Joseph,World Cup #3,2013-11-23,Junior Men GvA,18,40,350.34088111539,
Nick,Van de kerckhove,World Cup #3,2013-11-23,Junior Men GvA,23,40,376.48190850034,
Han,Devos,World Cup #3,2013-11-23,Junior Men GvA,27,40,397.3947304083,
Briek,Hermans,World Cup #3,2013-11-23,Junior Men GvA,29,40,407.85114136228,
Gianni,Vermeersch,World Cup #2,2013-10-26,U23,2,51,149.76005466168,
Wout,Van aert,World Cup #2,2013-10-26,U23,3,51,152.81396532856,
Laurens,Sweeck,World Cup #2,2013-10-26,U23,10,51,174.19133999675,
Tim,Merlier,World Cup #2,2013-10-26,U23,11,51,177.24525066363,
Michael,Vanthourenhout,World Cup #2,2013-10-26,U23,12,51,180.29916133051,
Jens,Vandekinderen,World Cup #2,2013-10-26,U23,16,51,192.51480399805,
Jens,Adams,World Cup #2,2013-10-26,U23,50,51,293.2938560052,
Eli,Iserbyt,World Cup #2,2013-10-26,Elite Junior Men,2,44,295.06245574517,
Jelle,Schuermans,World Cup #2,2013-10-26,Elite Junior Men,4,44,302.55621017065,
Gianni,Van donink,World Cup #2,2013-10-26,Elite Junior Men,7,44,313.79684180888,
Yannick,Peeters,World Cup #2,2013-10-26,Elite Junior Men,10,44,325.0374734471,
Kobe,Goossens,World Cup #2,2013-10-26,Elite Junior Men,11,44,328.78435065984,
Thijs,Aerts,World Cup #2,2013-10-26,Elite Junior Men,13,44,336.27810508533,
Michael,Vanthourenhout,World Cup #1,2013-10-20,U23 men ,1,45,157.14633396707,
Wout,Van aert,World Cup #1,2013-10-20,U23 men ,2,45,160.48767819692,
Tim,Merlier,World Cup #1,2013-10-20,U23 men ,5,45,170.51171088649,
Gianni,Vermeersch,World Cup #1,2013-10-20,U23 men ,6,45,173.85305511634,
Laurens,Sweeck,World Cup #1,2013-10-20,U23 men ,15,45,203.92515318504,
Toon,Aerts,World Cup #1,2013-10-20,U23 men ,27,45,244.0212839433,
Yannick,Peeters,World Cup #1,2013-10-20,Junior men,3,48,298.78178362769,
Eli,Iserbyt,World Cup #1,2013-10-20,Junior men,4,48,302.01897528098,
Kobe,Goossens,World Cup #1,2013-10-20,Junior men,5,48,305.25616693427,
Jelle,Schuermans,World Cup #1,2013-10-20,Junior men,7,48,311.73055024084,
Thijs,Aerts,World Cup #1,2013-10-20,Junior men,11,48,324.67931685399,
Gianni,Van donink,World Cup #1,2013-10-20,Junior men,22,48,360.28842504014,
Nicolas,Cleppe,World Championships,2013-02-2,Juniors,5,33,250.3249903526,
Yannick,Peeters,World Championships,2013-02-2,Juniors,7,33,261.31195703305,
Quinten,Hermans,World Championships,2013-02-2,Juniors,8,33,266.80544037328,
Ben,Boets,World Championships,2013-02-2,Juniors,9,33,272.2989237135,
Kobe,Goossens,World Championships,2013-02-2,Juniors,13,33,294.2728570744,
Sven,Nys,World Championships,2013-02-2,Elite men,1,45,99.719696069048,
Klaas,Vantornout,World Championships,2013-02-2,Elite men,2,45,102.10064845,
Bart,Wellens,World Championships,2013-02-2,Elite men,4,45,106.86255321191,
Niels,Albert,World Championships,2013-02-2,Elite men,8,45,116.38636273571,
Kevin,Pauwels,World Championships,2013-02-2,Elite men,12,45,125.91017225952,
Bart,Aernouts,World Championships,2013-02-2,Elite men,15,45,133.05302940238,
Rob,Peeters,World Championships,2013-02-2,Elite men,18,45,140.19588654524,
Wietse,Bosmans,World Championships,2013-02-2,U23 men,2,42,144.41532878612,
Wout,Van aert,World Championships,2013-02-2,U23 men,3,42,147.55728845994,
Jens,Adams,World Championships,2013-02-2,U23 men,5,42,153.84120780757,
Laurens,Sweeck,World Championships,2013-02-2,U23 men,6,42,156.98316748139,
Michael,Vanthourenhout,World Championships,2013-02-2,U23 men,8,42,163.26708682902,
Gianni,Vermeersch,World Championships,2013-02-2,U23 men,10,42,169.55100617666,
Ellen,Van loy,World Championships,2013-02-2,Elite women,9,31,224.25313737593,
Sanne,Cant,World Championships,2013-02-2,Elite women,18,31,272.2555627815,
Wietse,Bosmans,World Cup #8,2013-01-20,U23 Men,1,49,145.13543781855,
Gianni,Vermeersch,World Cup #8,2013-01-20,U23 Men,2,49,148.33564099219,
Jens,Adams,World Cup #8,2013-01-20,U23 Men,12,49,180.33767272862,
Wout,Van aert,World Cup #8,2013-01-20,U23 Men,13,49,183.53787590226,
Michael,Vanthourenhout,World Cup #8,2013-01-20,U23 Men,21,49,209.13950129139,
Laurens,Sweeck,World Cup #8,2013-01-20,U23 Men,25,49,221.94031398596,
Toon,Aerts,World Cup #8,2013-01-20,U23 Men,26,49,225.14051715961,
Yannick,Peeters,World Cup #8,2013-01-20,Elite Juniors,4,42,258.41329213181,
Nicolas,Cleppe,World Cup #8,2013-01-20,Elite Juniors,7,42,273.14320009963,
Jonas,Degroote,World Cup #8,2013-01-20,Elite Juniors,11,42,292.78307739006,
Ben,Boets,World Cup #8,2013-01-20,Elite Juniors,13,42,302.60301603527,
Thijs,Aerts,World Cup #8,2013-01-20,Elite Juniors,18,42,327.15286264831,
Kobe,Goossens,World Cup #8,2013-01-20,Elite Juniors,22,42,346.79273993874,
Gianni,Vermeersch,World Cup #7,2013-01-6,U23 Men,3,37,154.45757315852,
Wout,Van aert,World Cup #7,2013-01-6,U23 Men,4,37,157.9060878411,
Tim,Merlier,World Cup #7,2013-01-6,U23 Men,5,37,161.35460252368,
Wietse,Bosmans,World Cup #7,2013-01-6,U23 Men,6,37,164.80311720626,
Michael,Vanthourenhout,World Cup #7,2013-01-6,U23 Men,8,37,171.70014657141,
Jens,Adams,World Cup #7,2013-01-6,U23 Men,9,37,175.14866125399,
Laurens,Sweeck,World Cup #7,2013-01-6,U23 Men,13,37,188.9427199843,
Ben,Boets,World Cup #7,2013-01-6,Junior Men,6,35,275.83751370521,
Quinten,Hermans,World Cup #7,2013-01-6,Junior Men,7,35,281.77159362061,
Nicolas,Cleppe,World Cup #7,2013-01-6,Junior Men,8,35,287.70567353601,
Yannick,Peeters,World Cup #7,2013-01-6,Junior Men,9,35,293.63975345141,
Kobe,Goossens,World Cup #7,2013-01-6,Junior Men,10,35,299.57383336681,
Jonas,Degroote,World Cup #7,2013-01-6,Junior Men,20,35,358.9146325208,
Nicolas,Cleppe,World Cup #6,2012-12-26,Junior men GvA,5,38,266.55517265721,
Kobe,Goossens,World Cup #6,2012-12-26,Junior men GvA,7,38,274.21362245671,
Jonas,Degroote,World Cup #6,2012-12-26,Junior men GvA,14,38,301.01819675498,
Thijs,Aerts,World Cup #6,2012-12-26,Junior men GvA,16,38,308.67664655449,
Ben,Boets,World Cup #6,2012-12-26,Junior men GvA,21,38,327.82277105325,
Yannick,Peeters,World Cup #6,2012-12-26,Junior men GvA,22,38,331.651995953,
Wietse,Bosmans,World Cup #6,2012-12-26,U23 men,1,48,154.23169694378,
Wout,Van aert,World Cup #6,2012-12-26,U23 men,3,48,158.70684297128,
Gianni,Vermeersch,World Cup #6,2012-12-26,U23 men,6,48,165.41956201253,
Laurens,Sweeck,World Cup #6,2012-12-26,U23 men,7,48,167.65713502628,
Toon,Aerts,World Cup #6,2012-12-26,U23 men,15,48,185.55771913629,
Jens,Adams,World Cup #6,2012-12-26,U23 men,20,48,196.74558420504,
Wietse,Bosmans,World Cup #3,2012-11-24,U23 Men,1,51,147.07808379294,
Wout,Van aert,World Cup #3,2012-11-24,U23 Men,3,51,153.34844063092,
Gianni,Vermeersch,World Cup #3,2012-11-24,U23 Men,4,51,156.48361904991,
Michael,Vanthourenhout,World Cup #3,2012-11-24,U23 Men,5,51,159.61879746889,
Jens,Adams,World Cup #3,2012-11-24,U23 Men,8,51,169.02433272585,
Laurens,Sweeck,World Cup #3,2012-11-24,U23 Men,9,51,172.15951114484,
Quinten,Hermans,World Cup #2,2012-10-28,Junior Men,2,39,258.12218622512,
Nicolas,Cleppe,World Cup #2,2012-10-28,Junior Men,5,39,276.76848852094,
Ben,Boets,World Cup #2,2012-10-28,Junior Men,7,39,289.19935671815,
Kobe,Goossens,World Cup #2,2012-10-28,Junior Men,9,39,301.63022491535,
Thomas,Joseph,World Cup #2,2012-10-28,Junior Men,11,39,314.06109311256,
Wietse,Bosmans,World Cup #2,2012-10-28,U23 Men,1,40,159.512437737,
Wout,Van aert,World Cup #2,2012-10-28,U23 Men,2,40,162.012437737,
Michael,Vanthourenhout,World Cup #2,2012-10-28,U23 Men,3,40,164.512437737,
Gianni,Vermeersch,World Cup #2,2012-10-28,U23 Men,9,40,179.512437737,
Laurens,Sweeck,World Cup #2,2012-10-28,U23 Men,12,40,187.012437737,
Jens,Adams,World Cup #2,2012-10-28,U23 Men,31,40,234.512437737,
Wietse,Bosmans,World Cup #1,2012-10-21,U23 Men,3,45,152.54531594894,
Michael,Vanthourenhout,World Cup #1,2012-10-21,U23 Men,5,45,158.56018222154,
Jens,Adams,World Cup #1,2012-10-21,U23 Men,6,45,161.56761535783,
Wout,Van aert,World Cup #1,2012-10-21,U23 Men,9,45,170.58991476673,
Laurens,Sweeck,World Cup #1,2012-10-21,U23 Men,17,45,194.64937985711,
Gianni,Vermeersch,World Cup #1,2012-10-21,U23 Men,20,45,203.671679266,
Wout,Van aert,World Championships,2012-01-29,U19 Men,2,57,268.22441979912,
Quinten,Hermans,World Championships,2012-01-29,U19 Men,4,57,275.76335166585,
Daan,Soete,World Championships,2012-01-29,U19 Men,5,57,279.53281759922,
Yorben,Van tichelt,World Championships,2012-01-29,U19 Men,6,57,283.30228353259,
Daan,Hoeyberghs,World Championships,2012-01-29,U19 Men,8,57,290.84121539932,
Niels,Albert,World Championships,2012-01-29,Elite Men,1,59,84.517820485115,
Rob,Peeters,World Championships,2012-01-29,Elite Men,2,59,86.651941705496,
Kevin,Pauwels,World Championships,2012-01-29,Elite Men,3,59,88.786062925877,
Tom,Meeusen,World Championships,2012-01-29,Elite Men,4,59,90.920184146258,
Bart,Aernouts,World Championships,2012-01-29,Elite Men,5,59,93.054305366639,
Klaas,Vantornout,World Championships,2012-01-29,Elite Men,6,59,95.18842658702,
Sven,Nys,World Championships,2012-01-29,Elite Men,7,59,97.322547807401,
Sanne,Cant,World Championships,2012-01-29,Elite Women,3,36,191.24153783273,
Joyce,Vanderbeken,World Championships,2012-01-29,Elite Women,24,36,314.53936711121,
Wietse,Bosmans,World Championships,2012-01-29,U23 Men,2,53,146.27548791458,
Laurens,Sweeck,World Championships,2012-01-29,U23 Men,5,53,155.11429628781,
Gianni,Vermeersch,World Championships,2012-01-29,U23 Men,10,53,169.84564357654,
Vinnie,Braet,World Championships,2012-01-29,U23 Men,11,53,172.79191303429,
Michael,Vanthourenhout,World Championships,2012-01-29,U23 Men,26,53,216.98595490047,
Michael,Vanthourenhout,World Cup #8,2012-01-22,U23,4,60,154.70885820098,
Tim,Merlier,World Cup #8,2012-01-22,U23,5,60,157.12579353351,
Gianni,Vermeersch,World Cup #8,2012-01-22,U23,8,60,164.37659953108,
Wietse,Bosmans,World Cup #8,2012-01-22,U23,13,60,176.46127619369,
Laurens,Sweeck,World Cup #8,2012-01-22,U23,19,60,190.96288818883,
Vinnie,Braet,World Cup #8,2012-01-22,U23,26,60,207.88143551649,
Wout,Van aert,World Cup #8,2012-01-22,U19 Men,5,62,281.95535669335,
Daan,Soete,World Cup #8,2012-01-22,U19 Men,7,62,288.47718212348,
Quinten,Hermans,World Cup #8,2012-01-22,U19 Men,8,62,291.73809483854,
Yorben,Van tichelt,World Cup #8,2012-01-22,U19 Men,10,62,298.25992026866,
Daan,Hoeyberghs,World Cup #8,2012-01-22,U19 Men,12,62,304.78174569878,
Matthias,Van de velde,World Cup #8,2012-01-22,U19 Men,23,62,340.65178556445,
Michael,Vanthourenhout,World Cup #7,2012-01-15,U23 Men,3,48,189.08966940309,
Laurens,Sweeck,World Cup #7,2012-01-15,U23 Men,7,48,198.6134789269,
Tim,Merlier,World Cup #7,2012-01-15,U23 Men,13,48,212.89919321262,
Vinnie,Braet,World Cup #7,2012-01-15,U23 Men,14,48,215.28014559357,
Gianni,Vermeersch,World Cup #7,2012-01-15,U23 Men,21,48,231.94681226024,
Wietse,Bosmans,World Cup #7,2012-01-15,U23 Men,44,48,286.70871702214,
Wietse,Bosmans,2011 World Championships,2011-01-30,U23,6,47,154.87215235293,
Joeri,Adams,2011 World Championships,2011-01-30,U23,8,47,159.21997843988,
Vincent,Baestaens,2011 World Championships,2011-01-30,U23,10,47,163.56780452684,
Vinnie,Braet,2011 World Championships,2011-01-30,U23,14,47,172.26345670075,
Jim,Aernouts,2011 World Championships,2011-01-30,U23,20,47,185.30693496162,
Sven,Nys,2011 World Championships,2011-01-30,Elite Men GvA,2,58,95.115767817926,
Kevin,Pauwels,2011 World Championships,2011-01-30,Elite Men GvA,3,58,97.60285836672,
Klaas,Vantornout,2011 World Championships,2011-01-30,Elite Men GvA,6,58,105.0641300131,
Bart,Wellens,2011 World Championships,2011-01-30,Elite Men GvA,8,58,110.03831111069,
Tom,Meeusen,2011 World Championships,2011-01-30,Elite Men GvA,10,58,115.01249220827,
Bart,Aernouts,2011 World Championships,2011-01-30,Elite Men GvA,17,58,132.42212604983,
Niels,Albert,2011 World Championships,2011-01-30,Elite Men GvA,24,58,149.83175989138,
Sanne,Cant,2011 World Championships,2011-01-30,Elite Women GvA,9,44,241.40006054645,
Ellen,Van loy,2011 World Championships,2011-01-30,Elite Women GvA,28,44,331.24216507721,
Laurens,Sweeck,2011 World Championships,2011-01-30,Elite U19,5,58,309.54720846643,
Michael,Vanthourenhout,2011 World Championships,2011-01-30,Elite U19,6,58,311.96532012778,
Yorben,Van tichelt,2011 World Championships,2011-01-30,Elite U19,14,58,331.31021341852,
Daniel,Peeters,2011 World Championships,2011-01-30,Elite U19,15,58,333.72832507986,
Jens,Vandekinderen,2011 World Championships,2011-01-30,Elite U19,20,58,345.81888338657,
Tom,Meeusen,World Championships,2010-01-31,U23 Men,2,55,145.07447505312,
Kenneth,Van compernolle,World Championships,2010-01-31,U23 Men,11,55,163.29748770078,
Vincent,Baestaens,World Championships,2010-01-31,U23 Men,12,55,165.32226688386,
Jim,Aernouts,World Championships,2010-01-31,U23 Men,24,55,189.61961708075,
Joeri,Adams,World Championships,2010-01-31,U23 Men,31,55,203.79307136227,
Jan,Denuwelaere,World Championships,2010-01-31,U23 Men,54,55,250.36299257297,
Gianni,Vermeersch,World Championships,2010-01-31,Elite Juniors,5,61,286.11995750315,
Laurens,Sweeck,World Championships,2010-01-31,Elite Juniors,9,61,299.02457942574,
Tim,Merlier,World Championships,2010-01-31,Elite Juniors,12,61,308.70304586769,
Diether,Sweeck,World Championships,2010-01-31,Elite Juniors,20,61,334.51228971287,
Jens,Vandekinderen,World Championships,2010-01-31,Elite Juniors,29,61,363.5476890387,
Klaas,Vantornout,World Championships,2010-01-31,Elite Men GvA,2,64,107.04508313792,
Sven,Nys,World Championships,2010-01-31,Elite Men GvA,3,64,108.93633016871,
Bart,Wellens,World Championships,2010-01-31,Elite Men GvA,10,64,122.17505938423,
Erwin,Vervecken,World Championships,2010-01-31,Elite Men GvA,16,64,133.52254156896,
Kevin,Pauwels,World Championships,2010-01-31,Elite Men GvA,25,64,150.54376484606,
Bart,Aernouts,World Championships,2010-01-31,Elite Men GvA,37,64,173.23872921552,
Niels,Albert,World Championships,2010-01-31,Elite Men GvA,59,64,,
Sanne,Cant,World Championships,2010-01-31,Elite Women GvA,15,44,272.17574703932,
Joyce,Vanderbeken,World Championships,2010-01-31,Elite Women GvA,24,44,312.89534085002,
Tom,Meeusen,World Cup #9,2010-01-24,U23 Men,2,52,148.31291937575,
Kenneth,Van compernolle,World Cup #9,2010-01-24,U23 Men,4,52,152.42243522854,
Joeri,Adams,World Cup #9,2010-01-24,U23 Men,7,52,158.58670900771,
Jim,Aernouts,World Cup #9,2010-01-24,U23 Men,8,52,160.6414669341,
Jan,Denuwelaere,World Cup #9,2010-01-24,U23 Men,14,52,172.97001449244,
Vincent,Baestaens,World Cup #9,2010-01-24,U23 Men,45,52,236.66751021056,
Erwin,Vervecken,World Cup #9,2010-01-24,Elite Men GvA,6,60,111.9248187855,
Sanne,Cant,World Cup #9,2010-01-24,Elite Women GvA,12,47,271.7567810426,
Nicolle,De bie-leyten,World Cup #9,2010-01-24,Elite Women GvA,31,47,363.97521105848,
Joyce,Vanderbeken,World Cup #9,2010-01-24,Elite Women GvA,36,47,388.2432189574,
Ellen,Van loy,World Cup #9,2010-01-24,Elite Women GvA,37,47,393.09682053718,
Katrien,Vermeiren,World Cup #9,2010-01-24,Elite Women GvA,38,47,397.95042211696,
Katrien,Aerts,World Cup #9,2010-01-24,Elite Women GvA,44,47,427.07203159566,
Nico,Berckmans,Masters World Championships,2010-01-22,Men: 40-44,1,68,,
Wim,Jansen,Masters World Championships,2010-01-22,Men: 40-44,9,68,,
Marc,Coolen,Masters World Championships,2010-01-22,Men: 40-44,13,68,,
Nick,Vandecauter,Masters World Championships,2010-01-22,Men: 40-44,22,68,,
Luc,Van den bergh,Masters World Championships,2010-01-22,Men: 40-44,29,68,,
Benny,Van staeyen,Masters World Championships,2010-01-22,Men: 40-44,30,68,,
Ward,Huybrechts,Masters World Championships,2010-01-22,Men: 40-44,36,68,,
Kris,Van honste,Masters World Championships,2010-01-22,Men: 40-44,40,68,,
Jeff,Verbraeken,Masters World Championships,2010-01-22,Men: 40-44,44,68,,
Hans,Ardeel,Masters World Championships,2010-01-22,Men: 40-44,45,68,,
Johnny,Hulsmans,Masters World Championships,2010-01-22,Men: 40-44,47,68,,
Wim,Van loy,Masters World Championships,2010-01-22,Men: 40-44,55,68,,
Jozef,Staes,Masters World Championships,2010-01-22,Men: 60-64,1,26,,
Francois,Mertens,Masters World Championships,2010-01-22,Men: 60-64,4,26,,
Jos,Sas,Masters World Championships,2010-01-22,Men: 60-64,5,26,,
Jose,De clercq,Masters World Championships,2010-01-22,Men: 60-64,6,26,,
Luc,Vanwesenbeeck,Masters World Championships,2010-01-22,Men: 60-64,7,26,,
Edward,Lievens,Masters World Championships,2010-01-22,Men: 60-64,8,26,,
Jan-guido,Geudens,Masters World Championships,2010-01-22,Men: 60-64,14,26,,
Jacobus,Dekkers,Masters World Championships,2010-01-22,Men: 65+,1,10,,
Romain,Boelens,Masters World Championships,2010-01-22,Men: 65+,2,10,,
Mark,Verloo,Masters World Championships,2010-01-22,Men: 50-54,1,60,,
Wim,Van den bergh,Masters World Championships,2010-01-22,Men: 50-54,2,60,,
Dirk,Gebruers,Masters World Championships,2010-01-22,Men: 50-54,5,60,,
Patrick,Sluyts,Masters World Championships,2010-01-22,Men: 50-54,7,60,,
P,Verhestraeten,Masters World Championships,2010-01-22,Men: 50-54,8,60,,
Rudy,Bens,Masters World Championships,2010-01-22,Men: 50-54,19,60,,
Eric,Van steerteghem,Masters World Championships,2010-01-22,Men: 50-54,28,60,,
Pierrot,Potargent,Masters World Championships,2010-01-22,Men: 50-54,30,60,,
Jan,Van den bogaert,Masters World Championships,2010-01-22,Men: 50-54,58,60,,
Ronald,De scheemaeker,Masters World Championships,2010-01-22,Men: 55-59,3,30,,
Ludo,Van tichelt,Masters World Championships,2010-01-22,Men: 55-59,4,30,,
Daniel,Van oosterwyck,Masters World Championships,2010-01-22,Men: 55-59,5,30,,
Dirk,Van sinay,Masters World Championships,2010-01-22,Men: 55-59,9,30,,
Christiaan,Geerts,Masters World Championships,2010-01-22,Men: 55-59,12,30,,
Alex,Spruyt,Masters World Championships,2010-01-22,Men: 55-59,15,30,,
Guido,Vaes,Masters World Championships,2010-01-22,Men: 55-59,19,30,,
Roger,Daelman,Masters World Championships,2010-01-22,Men: 55-59,22,30,,
Johan,Govaerts,Masters World Championships,2010-01-22,Men: 55-59,27,30,,
Albert,Bertels,Masters World Championships,2010-01-22,Men: 55-59,30,30,,
Dirk,Mertens,Masters World Championships,2010-01-22,Men: 45-49,1,78,,
Erik,Teck,Masters World Championships,2010-01-22,Men: 45-49,2,78,,
Marc,Druyts,Masters World Championships,2010-01-22,Men: 45-49,4,78,,
Mario,Lammens,Masters World Championships,2010-01-22,Men: 45-49,7,78,,
Hans,Kyndt,Masters World Championships,2010-01-22,Men: 45-49,13,78,,
Ludwig,Gladines,Masters World Championships,2010-01-22,Men: 45-49,15,78,,
Johan,Vanderaerden,Masters World Championships,2010-01-22,Men: 45-49,16,78,,
Patrick,Raes,Masters World Championships,2010-01-22,Men: 45-49,37,78,,
Johnny,Vertessen,Masters World Championships,2010-01-22,Men: 45-49,44,78,,
Eric,De graef,Masters World Championships,2010-01-22,Men: 45-49,60,78,,
Kristof,Boelens,Masters World Championships,2010-01-22,Men: 30-34,5,46,,
Jan,Gevers,Masters World Championships,2010-01-22,Men: 30-34,6,46,,
David,Roodhooft,Masters World Championships,2010-01-22,Men: 30-34,8,46,,
Tom,Wilmsen,Masters World Championships,2010-01-22,Men: 30-34,10,46,,
Tom,Cleeren,Masters World Championships,2010-01-22,Men: 30-34,11,46,,
Telly,Parys,Masters World Championships,2010-01-22,Men: 30-34,14,46,,
Tim,Vorgers,Masters World Championships,2010-01-22,Men: 30-34,18,46,,
Filip,Meulders,Masters World Championships,2010-01-22,Men: 30-34,20,46,,
Chris,Wouters,Masters World Championships,2010-01-22,Men: 30-34,23,46,,
Philip,Claes,Masters World Championships,2010-01-22,Men: 30-34,34,46,,
Mario,Laureyn,Masters World Championships,2010-01-22,Men: 30-34,38,46,,
Nico,Schroyen,Masters World Championships,2010-01-22,Men: 35-39,3,49,,
Timmy,Maes,Masters World Championships,2010-01-22,Men: 35-39,7,49,,
Stefan,Nerinckx,Masters World Championships,2010-01-22,Men: 35-39,9,49,,
Kris,Snels,Masters World Championships,2010-01-22,Men: 35-39,11,49,,
Kris,Ceulemans,Masters World Championships,2010-01-22,Men: 35-39,14,49,,
Rob,Van den muysenbergh,Masters World Championships,2010-01-22,Men: 35-39,18,49,,
Kurt,De backer,Masters World Championships,2010-01-22,Men: 35-39,22,49,,
Kris,De nys,Masters World Championships,2010-01-22,Men: 35-39,24,49,,
Steve,Krijnen,Masters World Championships,2010-01-22,Men: 35-39,28,49,,
Wim,Dewitte,Masters World Championships,2010-01-22,Men: 35-39,29,49,,
Serge,Van gelder,Masters World Championships,2010-01-22,Men: 35-39,31,49,,
Benoit,Fievez,Masters World Championships,2010-01-22,Men: 35-39,32,49,,
Jimmy,Eecloo,Masters World Championships,2010-01-22,Men: 35-39,46,49,,
Tom,Meeusen,World Cup #8,2010-01-17,U23 men,1,52,150.67717798488,
Jan,Denuwelaere,World Cup #8,2010-01-17,U23 men,4,52,158.60539815676,
Vincent,Baestaens,World Cup #8,2010-01-17,U23 men,6,52,163.89087827134,
Joeri,Adams,World Cup #8,2010-01-17,U23 men,7,52,166.53361832863,
Wietse,Bosmans,World Cup #8,2010-01-17,U23 men,14,52,185.03279872967,
Jim,Aernouts,World Cup #8,2010-01-17,U23 men,16,52,190.31827884425,
Laurens,Sweeck,World Cup #7,2009-12-26,Elite Juniors,4,48,277.933513353,
Tim,Merlier,World Cup #7,2009-12-26,Elite Juniors,7,48,291.53916542314,
Jens,Adams,World Cup #7,2009-12-26,Elite Juniors,8,48,296.07438277986,
Jens,Vandekinderen,World Cup #7,2009-12-26,Elite Juniors,11,48,309.68003485001,
Gianni,Vermeersch,World Cup #7,2009-12-26,Elite Juniors,13,48,318.75046956344,
Frederik,Geerts,World Cup #7,2009-12-26,Elite Juniors,15,48,327.82090427687,
