Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,90,96,705.028998023,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,43,91,533.08393978304,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,53,108,540,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,43,93,522.32509159496,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4/5,40,67,543.55602511282,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4/5,46,61,590.22511865479,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4/5,24,49,527.8523259103,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4/5,20,48,485.47043044311,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,63,82,572.47235963643,
Afterglow - A Cyclocross Race,2019-12-15,Men Cat 4/5,13,20,556.46053176453,
xXx Racing Relay CX,2021-08-29,Men Cat 4/Novice,17,52,,
xXx Racing Relay CX,2021-08-29,Coed Open,16,71,,
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Men C,7,32,465.07609181566,
Glenwood Academy CX,2021-10-17,Men Cat 4,35,39,585.33649696659,
Glenwood Academy CX,2021-10-17,Men Cat 4/5,47,64,611.29066050471,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Elite,58,66,635.31232985546,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 3/4 Elite,42,44,515.95372509247,
ABD Sunrise Park,2021-10-24,Men Cat 3/4,50,55,512.0450685271,
ABD Sunrise Park,2021-10-24,Men Cat 4,22,23,630.98897981543,
Campton Cross,2021-10-31,Men Cat 4,42,47,546.9691512245,
Campton Cross,2021-10-31,Men Cat 4/5,39,50,575.15818801625,
Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,64,74,514.40149434469,
Groundhog PSI-Clocross,2021-11-7,Men Cat 4,40,54,570.70040758753,
George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,60,64,552.88185123811,
xXx Racing-Athletico Relay Cross,2022-08-29,Men 4/Novice,17,52,,
Half Acre Cycling 2022 Cyclocross Eliminator,2022-09-3,Gender Expansive Open,1,6,458.25702339468,
LAPT Lioncross,2022-09-11,Men Category 4 Elite,27,33,535.53036048076,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4 Elite,24,28,613.57279401779,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 3/4 Elite,DNF,32,553.82292888692,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,71,75,550.12668950016,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,58,71,647.63596410736,
Glenwood Academy CX,2022-10-16,Men Cat 3/4,60,64,544.5546569933,
Glenwood Academy CX,2022-10-16,Men Cat 4,43,52,599.6107368167,
ABD Sunrise park,2022-10-23,Men Cat 3/4,73,80,538.58585181212,
ABD Sunrise park,2022-10-23,Men Cat 4,41,58,564.08570877232,
Campton Cross,2022-10-30,Men Cat 3/4,54,66,518.18834881227,
Campton Cross,2022-10-30,Men Cat 4,45,58,571.70727729143,
Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,64,73,505.829783268,
Groundhog PSI-Clocross,2022-11-6,Men Cat 4,DNF,41,611.62708607109,
Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,64,70,510.25708093016,
Wheeling Heritage Park CX,2022-11-13,Men Cat 4,40,51,572.95272170926,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,61,70,512.76676034555,
xXx Racing-Athletico Relay Cross,2023-08-27,Men Cat 4/Novice,4,48,,
xXx Racing-Athletico Relay Cross,2023-08-27,Relay Roulette,13,26,,
Half Acre Cycling Cyclocross Eliminator,2023-09-2,Men's Beginner,11,28,514.20357713501,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,104,112,623.92547072359,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Elite,56,65,632.3078976776,
2023 Trek CX Cup,2023-10-15,Men Cat 4/5 Elite,38,44,536.37234064938,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4 Elite,24,32,559.65534490348,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,61,72,490.31447400889,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 4,36,42,614.95201109632,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,65,73,490.33689402511,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 4,35,43,559.55460435958,
Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,56,63,482.70994050045,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,70,83,502.7706619787,
Wheeling Heritage Park CX,2023-11-12,Men Cat 4,36,41,569.11945409346,
