Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 4,1,28281,Erik,Petterssen,, 43:22:00,,414.49827268407,386.7239577329,
CAT 4,2,78,Jacob,Morrison,, 43:30:00,,407.22319474169,394.02281688848,
CAT 4,3,19421,Oliver,Hiller,, 43:30:00,520326,464.73332796913,401.32167604405,
CAT 4,4,22926,Rick,Alterio,, 43:40:00,,532.77260354196,408.62053519963,
CAT 4,5,22620,Arnold,Roest,, 43:47:00,308872,485.67648546292,415.9193943552,
CAT 4,6,31500,Chris,Field,, 44:06:00,298565,432.44407964849,423.21825351078,
CAT 4,7,35592,Lucas,Fortini,, 44:23:00,231409,540,430.51711266636,
CAT 4,8,31439,Matthew,Casserly,, 44:43:00,292899,472.24856575085,437.81597182193,
CAT 4,9,35809,Ben,Mcberg,, 45:02:00,,540,445.11483097751,
CAT 4,10,35810,Brian,Quinnery,, 45:11:00,,540,452.41369013309,
CAT 4,11,35811,Chris,Phenie,, 45:25:00,,540,459.71254928866,
CAT 4,12,35591,William,Campbell,, 45:37:00,220470,540,467.01140844424,
CAT 4,13,207,Michael,Lowry,, 45:52:00,186286,538.28291903686,474.31026759981,
CAT 4,14,25463,Robert,Morgan,, 46:07:00,176602,581.92213931364,481.60912675539,
CAT 4,15,35813,Joe,Pheniy,, 46:57:00,,540,488.90798591097,
CAT 4,16,27525,Nicholas,Maggiore,, 46:58:00,273376,544.91389155572,496.20684506654,
CAT 4,17,13553,Christopher,Payton,, 46:58:00,211682,503.37905685668,503.50570422212,
CAT 4,18,22930,Gregory,Wright,, 47:00:00,225211,583.17351521731,510.80456337769,
CAT 4,19,28294,Uri,Halevi,, 47:12:00,188494,554.90219691253,518.10342253327,
CAT 4,20,41448,John,Burns,, 47:13:00,307704,300.45034538216,525.40228168885,
CAT 4,21,8047,Ian,Schon,, 47:27:00,290782,481.72300636266,532.70114084442,
CAT 4,22,24280,Roger,Cadman,, 47:40:00,177144,634.92423072707,540,
CAT 4,23,5027,Paul,Nixon,, 47:53:00,,593.59949766866,547.29885915558,
CAT 4,24,35814,James,Packer,, 48:05:00,,540,554.59771831115,
CAT 4,25,5622,Thomas,Koteles,, 48:08:00,,584.16352300023,561.89657746673,
CAT 4,26,35815,Ted,Phillip,, 48:15:00,,540,569.19543662231,
CAT 4,27,33787,Jorge,Martinez,, 48:13:00,241602,616.09481631624,576.49429577788,
CAT 4,28,35816,Tim,Klingevlerer,, 48:38:00,,540,583.79315493346,
CAT 4,29,35817,Richard,Geruais,, 48:38:00,,540,591.09201408903,
CAT 4,30,35818,Chris,Hong,, 49:20:00,311901,540,598.39087324461,
CAT 4,31,1514,James,Sylvia,, 49:33:00,,722.35544674375,605.68973240019,
CAT 4,32,19397,Steven,Curran,, 49:33:00,,642.50841098683,612.98859155576,
CAT 4,33,13563,Andrew,Muro,, 49:59:00,284372,565.28113151209,620.28745071134,
CAT 4,34,33789,John,Sales,, 50:34:00,283919,641.45975508832,627.58630986691,
CAT 4,35,31449,Ben,Mccoy,, 50:34:00,254756,666.51790231142,634.88516902249,
CAT 4,36,35819,Kent,Hishberg,, 51:04:00,,540,642.18402817807,
CAT 4,37,31451,Stanford,Smith,, 51:57:00,302879,667.26793930288,649.48288733364,
CAT 4,38,17688,Ken,Losordo,, 51:57:00,297503,665.47893121501,656.78174648922,
CAT 4,39,35820,Seth,Chandlor,, 52:57:00,,540,664.0806056448,
CAT 4,40,1102,Jason,Clark,, 52:37:00,7016,413.67182656268,671.37946480037,
CAT 4,41,35821,Miguel,Rivery,, -1,,540,678.67832395595,
CAT 4,42,17693,Eric,Peterson,, -1,165593,543.93016480212,685.97718311152,
Masters 35+,1,15,Mark,Mccormack,, 48:47:00,23101,,,
Masters 35+,2,45,Kevin,Hines,, 48:47:00,16266,,,
Masters 35+,3,47,Sam,Morse,, 48:31:00,25187,,,
Masters 35+,4,27831,Rob,Hult,, 50:35:00,17104,,,
Masters 35+,5,35805,Mark,Schon,, 53:24:00,,,,
Masters 35+,6,13353,Brad,Shuford,, 56:29:00,76391,,,
Masters 35+,7,302,Erin,Bennett,, -1,209588,,,
Masters 35+,8,35807,Shawn,Mccarnay,, -1,,,,
Master's 45+,1,45,Kevin,Hines,, 41:25:00,16266,189.24796403146,259.56355022342,
Master's 45+,2,47,Sam,Morse,, 41:25:00,25187,231.73784569896,282.96962518618,
Master's 45+,3,234,Paul,Curley,, 42:13:00,8380,302.72477306998,306.37570014895,
Master's 45+,4,4405,,,, 42:20:00,,586.495280551,329.78177511171,
Master's 45+,5,31472,Jeffrey,Corish,, 43:09:00,,381.64402907843,353.18785007447,
Master's 45+,6,57,Kevin,Callahan,, 43:16:00,5860,386.46728505669,376.59392503724,
Master's 45+,7,65858,David,Russell,, 44:27:00,,483.83904397444,400,
Master's 45+,8,6739,Mark,Virello,, 45:14:00,171561,445.33720482144,423.40607496276,
Master's 45+,9,208,Jesus,Vazquez,, 45:57:00,245153,542.1179531128,446.81214992553,
Master's 45+,10,35803,Robert,Zaverucha,, 49:27:00,295154,400,470.21822488829,
Master's 45+,11,19441,Carl,Brown,, 49:38:00,103789,567.66846092383,493.62429985105,
Master's 45+,12,170,John,Rothemich,, -1,269640,688.37956421401,517.03037481382,
Master's 45+,13,35804,Richard,Hoslop,, -1,,400,540.43644977658,
Women's,1,15699,Emily,Curry,, 39:41:00,210916,,,
Women's,2,31486,Naomi,Haverlick,, 39:49:00,285869,,,
