Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Ciclicross,2007-11-4,Men Cat4                                          ,55,55,690.00425455918,
Charm City Cross,2008-09-21,Cat 4 Men,53,84,547.28827349012,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,44,59,561.30690542307,
Kelley Acres Cross,2008-10-5,Cat 4 Men,DNF,55,623.9342535576,
Iron Cross Lite,2008-10-11,C Men,14,30,554.25365811347,
City Bikes DCCX,2008-10-26,Cat 4 Men,36,100,541.50421587043,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,30,78,562.26409879647,
Tacchino Ciclocross,2008-11-23,Men 4,28,63,536.6099367029,
Capital 'Cross Classic,2008-12-7,C Men & U19 Men,36,72,630.86023125833,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,61,90,591.06930709855,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 4 Men,26,50,576.65333176891,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,34,116,482.86051885278,
All Hallows CX,2009-10-31,Cat4,15,39,513.80347609861,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,47,67,556.96468697584,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,58,88,606.69867440993,
Charm City Cross,2010-09-18,B Masters,72,93,564.57992777246,
Charm City Cross Day 2,2010-09-19,B Masters,70,98,563.32042842921,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,44,97,541.8558579953,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,20,60,444.19866086399,
Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,55,60,704.8104833623,
Granogue Cross Day 1,2010-10-16,Category:        B Men,91,104,539.1254828259,
Granogue Cross Day 2,2010-10-17,Category:         C Men,65,103,600.11414138627,
All Hallows Cross,2010-10-30,Masters 3/4 35+,44,61,608.43187173854,
Kinder Kross,2010-10-31,Master 3/4,DNF,38,724.94665293002,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,DNF,88,710.92519582004,
Tacchino Cyclocross,2010-11-7,Men 3/4,DNF,81,546.76473431603,
Charm City Cross Day 1,2011-09-17,Master Men 35+,DNF,104,563.83335020697,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,DNF,111,754.62200545556,
Tacchino Cyclocross,2011-09-25,Singlespeed,DNF,31,501.2711586524,
Tacchino Cyclocross,2011-09-25,Cat 3/4,102,103,573.08399122608,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,51,78,600.29574065246,
Breast Cancer Awareness Cyclocross,2011-10-2,Masters 35+ Cat 3/4,14,20,566.8854486902,
Psycho Cross Cyclocross Race,2011-10-8,Men Master 3/4 35+(45+)  ,DNF,46,677.93068795813,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,DNF,89,744.59211810936,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,DNF,105,709.19443473252,
Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,49,65,616.71741175162,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,DNF,98,757.5678763264,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,72,97,636.21521246636,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,60,87,607.05791016426,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,DNF,110,700.5829979824,
AACX,2012-10-28,Men Cat3/4 Master 35-99,51,66,592.93007738238,
Seneca Creek Cyclocross - SCCX,2013-10-12,Mixed Single Speed Open,DNF,9,,
DCCX,2013-10-20,Mixed OPEN SINGLESPEED,31,43,523.38961860507,
