Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 13-14,1,208270,Gunnar,Miller,,18:30,647764,,,
Junior Boys 13-14,2,215251,Nicolas,Bruno,Crazy Chain,21:46,668239,,,
Junior Boys 13-14,3,202642,Teagan,Willsey,GMBC,25:23,ONE DAY,,,
Junior Boys 9-12,1,207839,Jack,Odonnell,Capital Bicycle Racing Club P/B Steiners Sports,17:42,645072,549.34411004338,535.33821310258,
Junior Boys 9-12,2,199131,Parker,Ruppe,Capital Bicycle Junior Cyclocross Devo Team,19:19,624591,642.04696186906,556.98325362164,
Junior Boys 9-12,3,204090,Alex,Southwick,Capital Bicycle Junior Cyclocross Devo Team,20:55,626386,658.68951874008,578.6282941407,
Junior Boys 9-12,4,199130,Marco,Leone,Flow Riders,21:51,623115,595.25465159719,600.27333465975,
Junior Boys 9-12,5,218856,Pierce,Conley,Capital Bicycle Junior Cyclocross Devo Team,23:03,649247,652.12737395462,621.91837517881,
Junior Boys 9-12,6,218858,Deen,Chowdhry,Capital Bicycle Junior Cyclocross Devo Team,23:34,666434,682.6760373407,643.56341569787,
Junior Boys 9-12,7,207969,Ethan,Romlein,Capital Bicycle Junior Cyclocross Devo Team,24:32,647886,619.27534583615,665.20845621693,
Junior Boys 9-12,8,218859,Aaron,Dinolfo,Capital Bicycle Junior Cyclocross Devo Team,24:44,666032,629.96916626274,686.85349673598,
Junior Boys 9-12,9,218857,Felix,Mengel,Capital Bicycle Junior Cyclocross Devo Team,24:44,666248,643.56341569787,708.49853725504,
Junior Boys 9-12,10,218687,Juno,Miller,,27:24,666631,652.38315775476,730.1435777741,
Junior Boys 9-12,11,217577,Owen,Koniowka,Capital Bicycle Junior Cyclocross Devo Team,28:45,664112,706.78791413446,751.78861829316,
Junior Girls 13-14,1,199123,Liddy,Breslin,Capital Bicycle Junior Cyclocross Devo,20:21,624630,,,
Junior Girls 13-14,2,199124,Ava,Koniowka,Capital Bicycle Junior Cyclocross Devo Team,21:10,622078,,,
Junior Girls 13-14,3,199126,Michalea,Koniowka,Capital Bicycle Junior Cyclocross Devo Team,26:40,622205,,,
Junior Girls 9-12,1,200694,Willow,Wozniak,Capital Bicycle Racing Club - Jr. Development Raci,21:29,625102,,,
Junior Girls 9-12,2,200695,Emma,Breslin,Capital Bicycle Junior Cylocross Devo,27:19,626463,,,
Men Cat 1/2/3,1,191246,Jacob,Mccarthy,Capital Bicycle Racing Club p/b WPI,50:57,596347,325.42886717835,310.30083769795,
Men Cat 1/2/3,2,178977,Ryan,Odonnell,Capital Bicycle Racing Club P/B Steiners Sports,52:00,549820,338.8530421614,325.01843487888,
Men Cat 1/2/3,3,184392,Nathan,Yost,Kelly Benefits Strategies,52:26,512478,370.05421632008,339.73603205981,
Men Cat 1/2/3,4,78396,Ryan,Conley,Capital Bicycle Racing Club P/B Steiners Sports,53:12,379016,330.58613112947,354.45362924074,
Men Cat 1/2/3,5,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,55:06,300882,386.71330306311,369.17122642167,
Men Cat 1/2/3,6,142310,Nathan,Porter,Capital Bicycle Racing Club,56:11,517497,390.10283330552,383.8888236026,
Men Cat 1/2/3,DNF,148735,Steven,Shive,Aistriu/Giant off-road team,,433468,287.46332175169,413.32401796446,
Men Cat 1/2/3,DNF,23161,Callum,Ingram,Reno Rooks,,268349,300.6212184677,413.32401796446,
Men Cat 3/4 & Masters,1,124421,Jurgen,Beneke,DaHANGER - Harmony Builders,37:16,154993,284.6729535388,284.6729535388,
Men Cat 3/4 & Masters,2,94712,Christopher,Deluco,Finkraft Masters Team,37:44,292319,372.64435620403,312.10560234452,
Men Cat 3/4 & Masters,3,218852,David,Johnson,Capital Bicycle Racing Club,37:44,633976,442.30969461365,319.74063424253,
Men Cat 3/4 & Masters,4,144087,Tim,Russell,,38:00,345608,401.3364386689,327.37566614054,
Men Cat 3/4 & Masters,5,23161,Callum,Ingram,Reno Rooks,38:11,268349,300.6212184677,335.01069803855,
Men Cat 3/4 & Masters,6,146162,Sean,Mcloughlin,Capital Bicycle Racing Club,38:16,520718,379.07284408171,342.64572993656,
Men Cat 3/4 & Masters,7,198813,Eric,Yonda,AUTOMATIC Lonely Hearts Racing,38:20,603683,402.71655213616,350.28076183456,
Men Cat 3/4 & Masters,8,187271,Peter,Dinolfo,North American Velo,38:36,112082,364.98447407587,357.91579373257,
Men Cat 3/4 & Masters,9,1453,Matthew,Howard,Finkraft Cycling Team,38:45,192622,401.14704419106,365.55082563058,
Men Cat 3/4 & Masters,10,186548,Andrew,Miller,PROthirteen,38:48,536219,410.9160997006,373.18585752859,
Men Cat 3/4 & Masters,11,157695,Jared,Stritsman,Team Ommegang brewery,39:04,271300,387.90552963642,380.8208894266,
Men Cat 3/4 & Masters,12,1370,Cliff,Summers,Body Over Bike,39:10,34634,416.98004151216,388.45592132461,
Men Cat 3/4 & Masters,13,4156,Brad,Young,#22 CX Team,39:10,262484,340.79140478789,396.09095322262,
Men Cat 3/4 & Masters,14,221607,Michael,Ballard,,39:18,250929,400,403.72598512062,
Men Cat 3/4 & Masters,15,208079,Jim,Daws,,40:27,377397,400,411.36101701863,
Men Cat 3/4 & Masters,16,6750,James,Willsey,Green Mountain Bicycle Club,40:42,116020,413.10392573827,418.99604891664,
Men Cat 3/4 & Masters,17,867,James,Leone,Capital Bicycle Racing Club,40:48,214803,454.80414871635,426.63108081465,
Men Cat 3/4 & Masters,18,186559,Finnegan,Sezer,,40:51,624283,456.83782766766,434.26611271266,
Men Cat 3/4 & Masters,19,381,Jonathan,Bruno,Berkshire Bike and Board,41:04,159158,478.14817506772,441.90114461067,
Men Cat 3/4 & Masters,20,7908,Thierry,Blanchet,NAV - North American Velo,41:21,190039,421.01205632113,449.53617650868,
Men Cat 3/4 & Masters,21,208081,Thomas,Butler,CBRC,42:03,190793,456.50167561605,457.17120840669,
Men Cat 3/4 & Masters,22,3358,Stephen,Katz,Finkraft Cycling Team,42:48,193632,485.76317874079,464.80624030469,
Men Cat 3/4 & Masters,23,142919,Jud,Speer,Team Brewery Ommegang,44:35,207033,506.60948470815,472.4412722027,
Men Cat 3/4 & Masters,24,195773,Patrick,Carney,Dutch Flyers,44:52,622506,502.49852552563,480.07630410071,
Men Cat 3/4 & Masters,25,1356,Ken,Coleman,,44:57,199626,526.13850420917,487.71133599872,
Men Cat 3/4 & Masters,26,338,John,Witmer,GMBC,45:05,114581,490.80753238209,495.34636789673,
Men Cat 3/4 & Masters,27,64062,Craig,Goetzmann,,37:45,360866,468.40738206486,502.98139979474,
Men Cat 3/4 & Masters,28,3934,Stephen,Edgar,,38:49,47268,486.29518988446,510.61643169275,
Men Cat 3/4 & Masters,29,62168,Robert,Dillon,BMB Racing,39:26,151429,487.72574857059,518.25146359076,
Men Cat 3/4 & Masters,DQ,218845,Adam,Romlein,Capital Bike Racing Club,,668293,442.84486677075,525.88649548876,
Men Cat 4/5,1,195804,Chase,O'donnell,Capital Bicycle Racing Club P/B Steiners Sports,23:40,617739,435.28785981882,398.41090540941,
Men Cat 4/5,2,221607,Michael,Ballard,,24:53,250929,540,414.14302703058,
Men Cat 4/5,3,218845,Adam,Romlein,Capital Bike Racing Club,25:03,668293,442.84486677075,429.87514865176,
Men Cat 4/5,4,184513,Josh,Hopmans,Wheelbenders,25:13,556403,460.81274444271,445.60727027294,
Men Cat 4/5,5,195773,Patrick,Carney,Dutch Flyers,25:23,622506,502.49852552563,461.33939189412,
Men Cat 4/5,6,109572,Hanjiro,Kawai,Berkshire Velo,25:53,238432,439.66072282851,477.07151351529,
Men Cat 4/5,7,221608,Aaron,Mengel,,26:59,606090,540,492.80363513647,
Men Cat 4/5,8,218769,Nic,Vosburg,Nic V. Films / Chenango Point Cycles,27:21,470881,391.30333965325,508.53575675765,
Men Cat 4/5,9,98434,Gregory,Marchand,CRCA/To Be Determined,27:37,416711,540,524.26787837882,
Men Cat 4/5,10,142313,Hans,Jatzke,No Affiliation,28:08,592284,604.65546638659,540,
Men Cat 4/5,11,193941,Kenneth,Grover,,29:05,531311,564.49983951365,555.73212162118,
Men Cat 4/5,12,158594,James,Porambo,Capital Bicycle Racing Club,29:36,541375,560.24104523441,571.46424324235,
Men Cat 4/5,13,195796,Jason,Hanna,Capital Bicycle Racing Club,29:47,ONE DAY,565.58494713573,587.19636486353,
Men Cat 4/5,14,208073,Frederick,Breunig,Capital Bicycle Racing Club,29:51,603369,556.2,602.92848648471,
Men Cat 4/5,15,221605,April,Pitroff varellas,Berkshire Velo,30:10,665458,540,618.66060810588,
Men Cat 4/5,16,221592,Gregory,Pesta,,30:23,ONE DAY,540,634.39272972706,
Men Cat 4/5,17,203190,James,Gateau,SoVermont Cycling Club,30:40,70615,598.47427336826,650.12485134824,
Men Cat 4/5,18,221591,Shane,Tarbell,,31:10,ONE DAY,540,665.85697296942,
Men Cat 4/5,19,198272,Paul,Koniowka,Capital Bicycle Racing Club,33:11,621143,638.46765547399,681.58909459059,
Men Cat 5,1,184513,Josh,Hopmans,Wheelbenders,26:53,556403,,,
Men Cat 5,2,218769,Nic,Vosburg,Nic V. Films / Chenango Point Cycles,27:26,470881,,,
Men Cat 5,3,221591,Shane,Tarbell,,32:31,ONE DAY,,,
Men Cat 5,4,221592,Gregory,Pesta,,33:14,ONE DAY,,,
Men Cat 5,DNF,221593,Jacob,Morris-siegel,Berkshire Velo,,580805,,,
Men Single Speed,1,123837,Craig,Nittolo,Twin Line Velo IDE,51:20,492535,,,
Men Single Speed,2,7908,Thierry,Blanchet,NAV - North American Velo,51:52,190039,,,
Men Single Speed,3,338,John,Witmer,GMBC,47:31,114581,,,
Women Cat 1/2/3/4,1,208083,Abigail,Romlein,Capital Bicycle Junior Cyclocross Devo Team,51:12,646975,,,
Women Cat 1/2/3/4,2,195805,Madeline,Hanna,Capital Bicycle Junior Cyclocross Devo Team,54:34,617708,,,
Women Cat 1/2/3/4,3,93162,Paige,Williams,Team ERRACE,56:05,376695,,,
Women Cat 4/5,1,203199,Hannah,Dinolfo,Capital Bicycle Junior Cyclocross Devo Team,28:32,624843,590.53847348262,519.49851485001,
Women Cat 4/5,2,199122,Lillian,Hanna,Capital Bicycle Junior Cyclocross Devo Team,29:06,624910,556.36828145954,538.7530845182,
Women Cat 4/5,3,195348,Rachel,Sacks,Team VPA,29:13,600729,584.75496122453,558.0076541864,
Women Cat 4/5,4,221604,Debra,Vogl,,29:38,ONE DAY,600,577.2622238546,
Women Cat 4/5,5,221605,April,Pitroff varellas,Berkshire Velo,30:24,665458,600,596.51679352279,
Women Cat 4/5,6,132278,Briana,Denney,Gambit Racing p/b Sleepy Hollow Bikes,31:37,405112,604.0980619887,615.77136319099,
Women Cat 4/5,7,200692,Shayla,Butler,CBRC Cyclocross Junior Devo,34:37,626578,593.03358704558,635.02593285918,
Women Cat 4/5,8,208077,Stacy,Wozniak,Capital Bicycle Racing Club,34:37,665706,631.18853484951,654.28050252738,
Women Single Speed,DNF,93162,Paige,Williams,Team ERRACE,,376695,,,
