Race Name,Race Date,Category Name,Place,Total Racers,Points
1° Gp Citta' Di Tarvisio,2023-10-1,Women Elite,10,28,376.18405966662,
Cx Rivellino 2023,2023-10-8,Women Elite,22,39,457.8026126702,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Women Elite,16,33,439.64370813564,
International Cyclocross Increa Brugherio,2023-10-28,Women Elite,22,49,421.65603443431,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Women Junior,11,24,480.4672326649,
Cx Internazionale Firenze,2023-11-1,Women Elite,12,32,398.56809055039,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Junior,22,46,420.53355984709,
Gran Premio Val Fontanabuona,2023-11-26,Women Elite,14,29,437.13971084217,
Ciclocross Del Ponte,2023-12-8,Women Elite,16,46,369.73345182758,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Junior,25,51,400.10092460752,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Junior,38,51,467.75149166443,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Lombardia,2023-12-24,Women Junior,4,12,402.34601278863,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Junior,23,33,445.39737334552,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Junior,26,49,410.33282706951,
2024 UCI Cyclo-cross World Championships,2024-02-4,Women Junior,38,53,,
