Race Name,Race Date,Category Name,Place,Total Racers,Points
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Junior 9-18 Open,24,36,612.92043443569,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Junior 9-18 Open,22,37,609.43550776108,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Junior 9-18 Open,32,43,716.23714335896,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Junior 9-18 Open,DNF,27,919.06076392976,
Indy Cross - Rhodius Park,2019-08-31,WAVE 1 9-14 Open,17,28,672.94639032891,
Indy Cross - Brookside Park,2019-09-7,WAVE 1 9-14 Open,15,27,664.58945307573,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 1 9-14 Open,5,17,627.80421188528,
Indy Cross - Washington Park,2019-10-5,WAVE 1 9-14 Open,18,26,740.12942182022,
Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,31,49,665.83534357417,
Indy Cross - Ellenberger Park,2020-08-22,Men Junior 13-14 Open,DNF,10,721.51469556473,
