Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2013-08-25,Women Cat 1/2/3/4 Open,55,68,,
Hopkins Cross,2013-10-6,Women Cat 4 Open,37,46,669.01463235724,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 4,30,39,664.31197472481,
ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 4 Open,30,37,705.00996700485,
Campton Cross,2013-11-3,Women Cat 4 Open,30,39,723.60762762883,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 4 Open,32,37,686.37585728562,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Women Cat 4 Open,DNF,27,738.72740092189,
NORGE Ski Jump Cyclocross,2013-11-30,Women Cat 4 Open,17,21,750.46345038789,
Illinois State Cyclocross Championships Day 1,2013-12-7,Women Cat 4 Open,33,39,728.84390559602,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Women Cat 3/4 Open,19,23,660.56959446609,
Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,49,49,737.62435141896,
Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,48,54,726.05666490345,
Hyattsville CX,2014-10-5,Women Cat 4,14,23,625.75831884923,
Hyattsville CX,2014-10-5,Women Cat 3/4,27,28,680.32765557736,
Seneca Creek Cyclocross - SCCX,2014-10-11,Women Cat 4,6,11,634.51848330434,
Tacchino Cyclocross,2014-10-12,Women Cat 3/4,21,24,660.12408570144,
DCCX Day 1,2014-10-18,Women Cat 4,25,36,642.65296578701,
DCCX Day 2,2014-10-19,Women Cat 4,DNF,31,702.3388990296,
AACX at South River Farm,2014-10-26,Women Cat 4,11,14,671.3525456601,
Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 4,21,24,727.39884890153,
Schooley Mill Cross ,2014-11-9,Women Cat 4,20,24,694.66422442873,
Rockburn Cross,2014-11-16,Women Cat 3/4,21,23,666.2445913557,
South Germantown Cyclocross Weekend,2014-11-22,Women Masters 45+ Cat 3/4,6,9,661.45478524728,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Women 3/4 Masters 45+,6,7,684.43558192384,
BikenetiCX,2014-12-14,Women 45+ Cat 3/4,4,4,,
Hyattsville CX,2015-10-4,Women Master  45+ 45+,6,7,540.8292137991,
Hyattsville CX,2015-10-4,Women  B Cat3/4,29,32,670.39233559199,
Charm City Cross Day 1,2015-10-10, Women 40+,27,27,643.57078822843,
Charm City Cross Day 2,2015-10-11,Women 40+,DNF,26,657.57410467778,
Schooley Mill CX,2015-10-18,Women 3/4,21,24,665.72643155497,
DCCX Day 1,2015-10-24,Women 3/4,24,27,640.87243722564,
DCCX Day 2,2015-10-25,Women 3/4,30,33,656.05978084127,
Campton Cross,2015-11-1,Women Cat 4,41,57,730.20061632508,
Tacchino CX,2015-11-8,Women B,16,17,649.59277915175,
Rockburn Cross,2015-11-15,Women Cat 4,10,22,602.91358666891,
Rockburn Cross,2015-11-15,Women Cat 3/4,19,22,709.46111462604,
Winchester Apple Cross Day 1,2015-11-21,Beginner Women,11,16,633.12677781758,
Red Shedman Cyclocross Race,2015-12-5,Women Beginners 40+ Cat 4,8,21,566.3438465183,
Capital 'Cross Classic,2015-12-6,Women Cat 3/4,DNF,23,719.52492549102,
Out of Bounds Cross,2016-09-24,Women Master  40+ Cat 40+  4,2,3,,
SykeloCross,2016-09-25,Women Master  45+ Int 45+ Cat3/4,DNF,9,657.63815312835,
Hyattsville CX,2016-10-2,Women Master  45+ 45+,10,12,613.6627980412,
Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,52,56,679.17697208764,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Master  45+ 45+,10,13,711.64586294855,
DCCX Day 1,2016-10-22,Women Masters 45+ Cat 1/2/3/4,16,16,655.63062510646,
DCCX Day 2,2016-10-23,Women Masters 45+ Cat 1/2/3/4,10,13,623.14904964486,
Tacchino CX,2016-10-30,Women Master  45+ 45+,7,9,664.16095099233,
Ed Sander Memorial CX,2016-11-6,Women Master  45+ 45+,9,10,568.39414442825,
Rockburn Cross,2016-11-13,Women Beginner Cat 4,14,22,667.68314222221,
Rockburn Cross,2016-11-13,Women Master 45+,12,15,652.03721677812,
DCCX Day 1,2017-10-21,Women Cat4/5 Senior,32,40,679.07044206103,
DCCX Day 2,2017-10-22,Women Cat4/5 Senior,28,36,662.54327542573,
Tacchino CX,2017-10-29,Women Cat 4,14,15,695.84544289712,
Ed Sander Memorial CX,2017-11-5,Women Master  45+ 1/2/3/4 45+,DNF,8,728.6005348182,
Rockburn Cross,2017-11-12,Women Cat 4,15,18,650.69796580954,
BikenetiCX,2017-12-10,Women Cat3/4/5 Master  45+ 3/4/5 35+,7,7,701.61431696654,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Senior Cat 4/5,28,40,639.59935568751,
Hyattsville CX,2018-09-30,Women Master  45+ 1/2/3/4 45+,10,11,697.96511520309,
Charm City Cross Day 1,2018-10-6,Women Open Cat4/5,31,42,679.55938860417,
Charm City Cross Day 2,2018-10-7,Women Open Cat4/5,DNF,36,751.4026363878,
Falkorburg Cross,2018-10-14,Women Master  45+ 1/2/3/4 45+,9,11,658.84168644873,
DCCX Day 1,2018-10-20,Women Open Cat4/5,31,52,652.07263676184,
DCCX Day 2,2018-10-21,Women Open Cat4/5,36,52,684.27183866326,
Tacchino Cyclocross,2018-10-28,Women Master  45+ 1/2/3/4 45+,7,7,607.47693975136,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Women Master 45+,4,7,599.39722277182,
Ed Sander Memorial Cyclocross,2018-11-4,Women Master  45+ 1/2/3/4 45+,7,8,604.89794068633,
Rockburn Cross,2018-11-11,Women Master  45+ 1/2/3/4 45+,8,9,614.2232900958,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Women Master 50+ 50+,3,3,,
Capital 'Cross Classic,2018-12-2,Women Master  45+ 1/2/3/4 45+,7,7,602.45381523041,
Hyattsville CX,2019-10-6,Women Master  45+ 45+,6,7,572.24240090242,
Charm City Cross Day 1,2019-10-12,Women Masters 40+,19,19,657.32919506406,
Charm City Cross Day 2,2019-10-13,Women Masters 40+,16,19,595.66010122629,
Falkorburg Cross,2019-10-27,Women Master  45+ 45+,6,8,586.76951250938,
Ed Sander Memorial CX,2019-11-3,Women Master  45+ 45+,4,10,536.82890883973,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Master 50+ 50+,DNF,8,616.03267992989,
South Germantown Cyclocross,2019-11-10,Women Cat 4,4,16,521.95040259427,
Rockburn Cross,2019-11-17,Women Cat 4,8,19,553.80308237603,
BikenetiCX,2019-11-24,Women Cat 4,7,16,551.52608271285,
Capital 'Cross Classic,2019-12-8,Women Cat 4,12,26,596.41042411286,
