Race Name,Race Date,Category Name,Place,Total Racers,Points
Webberville CX,2009-10-25,Master 40+,8,14,400,
Kisscross #7: Manhattan Park,2010-11-14,C Race,27,31,600.90248970504,
Cyclehaus Tough Cross,2011-10-15,Men Cat 1/2/3/4/5 Master 50-99,2,7,496.93741357818,
Cyclehaus Tough Cross,2011-10-16,Men Cat 1/2/3/4/5 Master 50-99,2,9,492.77074691151,
Maple & Waylon CX,2011-11-5,Men Cat 1/2/3/4/5 Master 50-99,2,10,449.98781550405,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4/5 Master 50-99,3,8,453.50369944056,
Webberville Cyclocross,2011-12-11,Men Cat 1/2/3/4 Master 50-99,2,11,423.33042304155,
Georgetown Cyclocross Festival,2012-11-11,Men Cat1/2/3/4 Master 50-99,8,12,467.44801892371,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 50+,6,21,392.26882165584,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 50+,9,17,457.81251475148,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 50+,7,22,402.32062587503,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 50+,8,23,413.07751236271,
Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 50+,4,15,391.08063980342,
Tough 'Cross - Day 1,2013-12-14,Men  Master 50+,9,23,428.93129598363,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 50+,17,28,472.27270100801,
Cyclcross Scuffle,2014-10-18,Men Masters 50+,19,22,560.6793208364,
Webberville Cyclocross,2014-10-18,Men Masters 50-59 Open,7,29,389.57451311651,
Webberville Cyclocross,2014-10-18,Men 40-100 Open,25,65,427.72345082636,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 50+,12,28,446.73654106182,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,32,68,442.06652211333,
CX7s Austin Day 1,2014-11-15,Men Master 50+,5,13,443.1039209209,
Highlander Cross Cup Day 1,2014-12-13,Men Master 50+,19,27,450.92756131169,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,61,131,423.29646394654,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,61,84,415.86773487621,
