Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat C men  35:16,37,70,542.31428571429,
Bay Area Super Prestige #2,2007-10-21,Cat C men  39:43,16,70,458.11836734694,
Bay Area Super Prestige #3,2007-11-4,Cat C men 37:57,13,69,437.3539859867,
CCCX #4,2007-11-11,CATEGORY B MEN (500-899),26,34,479.78508446981,
Peak Season Cyclocross #1,2007-11-18,B Men / Master B Men,16,46,410.20916102041,
Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,22,90,445.50959746132,
Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,8,64,396.12460820567,
Peak Season Cyclocross #2,2007-12-30,B Men,DNF,44,504.98087508834,
Peak Season Cyclocross #3,2008-01-13,B Men,20,43,440.38062091948,
Peak Season Cyclocross #4,2008-01-27,B Men,17,46,401.42425179274,
CCCX #2,2008-09-28,CATEGORY B MEN (100-199),19,27,427.7178071044,
Sacramento CX - Lagoon Valley,2008-10-5,Men B,6,15,388.57393840516,
CCCX #3,2008-10-12,CATEGORY B MEN (100-199),35,35,578.08011202426,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,57,68,517.31745547864,
Surf City Psychocross ,2008-10-26,Men B,35,66,434.86207473525,
Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,68,85,447.82763504204,
Sacramento CX - Discovery Park,2008-11-9,Men B Results,17,30,417.16423675403,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B,51,84,467.32146196517,
CCCX #5,2008-11-23,CATEGORY B MEN (100-199),25,32,462.69297218756,
BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,56,62,497.50456410634,
BASP #5 - Coyote Point,2008-12-7,Single Speed,20,24,499.19357844203,
Peak Season CX #1,2008-12-21,Category B Men,15,21,491.93760416526,
CCCX #7,2009-01-11,CATEGORY B MEN (100-199),9,10,441.92587518409,
Peak Season CX #3,2009-01-24,Category B Men,12,16,453.7575303745,
Peak Season CX #4,2009-01-25,Category B Men,18,23,466.63484120199,
CCCX #1,2009-09-20,B MEN,22,36,483.14577700358,
CCCX #2,2009-09-28,B MEN,18,22,468.68356406739,
Bay Area Super Prestige #1,2009-10-4,Single Speed B,12,15,416.51429458955,
Surf City #1 Soquel High School,2009-10-11,Category B Men,24,45,462.17513149864,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Single Speed B,12,18,435.81709811914,
Surf City Cyclocross - Halloween Race,2009-10-31,B Men,32,48,444.22101931905,
Surf City Cyclocross #3,2009-11-1,B Men,19,26,448.48659446977,
CCCX #4 Toro Park Salinas,2009-11-8,B MEN,17,18,476.8358863383,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Singlespeed B,16,34,418.65661867011,
BASP #4 Golden Gate Park,2009-11-29,Single Speed B,20,24,486.67995977917,
BASP #5 CCCP,2009-12-6,Single Speed B,13,16,443.83120809242,
Surf City #5 - Aptos High,2010-01-10,Category B Men,19,21,489.9429810049,
Peak Season CX,2010-01-24,Category B Men,7,8,,
CCCX 1,2010-09-19,SINGLE SPEED B,5,6,526.75556922466,
CCCX #4,2010-10-10,SINGLE SPEED B,5,5,,
BASP 1 Merritt College,2010-10-17,SingleSpeed B,11,24,459.44106465196,
CCCX #5,2010-10-24,SINGLE SPEED B,4,5,,
BASP 3 Sierra Pt,2010-11-13,SingleSpeed B,23,34,514.1212219888,
Surf City #2,2010-11-14,Single Speed,10,11,501.61480356469,
BASP 4 Golden Gate Park,2010-11-28,Single Speed B,28,38,557.30782600966,
BASP 5 CCCP,2010-12-5,Single Speed B,22,26,527.01632806833,
Surf City #4,2011-01-9,Category B Men,10,15,435.14993948748,
CCCX #8,2011-01-15,SINGLE SPEED B,4,4,,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Single Speed Men,19,24,464.39044374776,
Surf City #5,2011-01-23,Category B Men,10,11,460.71902696354,
Surf City CX #1,2011-10-30,Category B Men,35,46,518.30487634678,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 5,6,32,467.28369661489,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 5,6,47,440.48352561655,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 5,15,46,487.25601454927,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 5,13,62,434.78843566316,
Cross Infestation,2022-12-4,Master Men B 35+,17,17,495.5745622205,
