Race Name,Race Date,Category Name,Place,Total Racers,Points
Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 3   ,28,39,441.78929971195,
Cross Nationals Day 5,2010-12-12,Men Div 2 Nationals ALL MTB/CX  ,36,38,418.00015639446,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX3  00-99,16,38,386.55749299548,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,41,70,396.94595585387,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,27,62,351.11287094983,
NCCX # 6,2012-11-17,Men CX3  ,17,35,416.99873225606,
Cross & Croissants!,2012-12-1,Men Pro CX1/2/3  00+,2,3,,
Cross Festivus,2012-12-9,Men CX3  ,15,42,399.32064047272,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,36,71,375.18701369546,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,42,63,413.69415574087,
Ninja Cross at SECCA,2014-09-28, Men pro/1/2,11,15,288.00956041593,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   3,13,28,402.57706786391,
Ridgeland Cyclocross Festival Day 1,2020-11-21,Men Man Cat 3/4,4,5,,
Ridgeland Cyclocross Festival Day 2,2020-11-22,Men  Cat 3/4,3,4,,
Ridgeland Cross Weeknight Short Track/Cross Racing Series,2021-09-23,Men  B,1,7,399.24195363897,
Spooky Cross Festival Day 1,2022-10-29,Men  Masters 40+,1,2,,
Spooky Cross Festival Day 2,2022-10-30,Men  Masters 40+,1,2,,
Ridgeland Cyclocross Festival Day 1,2022-11-19,Men  Masters 40+,1,2,,
Ridgeland Cyclocross Festival Day 2,2022-11-20,Men  Masters 40+,1,1,,
