Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #8,2011-01-15,MASTER MEN 35+ A,9,11,338.05535077209,
Manions CX I,2011-09-24,Cat 4 Men,15,36,521.40994028373,
Cross Out Cancer,2011-10-9,Cat 4 Men,20,40,540,
Joules CX I,2011-10-15,Cat 4 Men,DNF,28,681.6244512726,
360 Cup,2011-11-5,Men Cat 4  ,18,32,524.0135881009,
Boss Cross 4,2011-12-3,Cat 4 Men,10,16,517.30946004852,
Grote Prijs Shawnee,2011-12-28,cat 4 men,12,28,514.9433583921,
Cross Off The Old Year,2011-12-31,Cat 4 Men,14,32,519.16432784313,
Manions CX #2,2012-09-23,Men Cat 4  ,9,29,498.34654796528,
Cross Out Cancer,2012-10-14,Masters 35+ Cat 4,DNF,17,637.41659540896,
Joules Cross Day 2,2012-10-21,Men Cat 4  ,23,29,596.45952709863,
Grand Prix HPT,2012-11-10,Men Cat 4  ,DNF,29,624.60174641429,
Boss Cross 5,2012-11-17,Men Cat 4  ,24,32,622.78382478961,
Cross Out Cancer,2013-10-13,Men Cat 4,8,35,468.49501806764,
Joules Cross Day 1,2013-10-19,Men Cat/4/5,7,25,500.48796473648,
Boss Cross Cyclocross Day 1,2013-10-26,Men Cat/4/5,9,29,497.31615285526,
Boxing Day Cyclocross,2013-12-26,Men Cat 4  ,5,5,,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 4/5,12,33,508.32998812913,
Boxing Day Cyclocross,2014-12-26,Men Cat 4,10,15,544.71918192472,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 4/5,28,34,655.97676355479,
Joules Cross Day 1,2016-10-15,Men Masters 40+ Open,DNF,15,508.43147110142,
Colavita Cup,2016-11-5,Men Masters 40-49,17,17,536.17647899625,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,51,76,578.86755682683,
Woodland Park,2018-11-18,Cat 3 Men 35+,31,47,435.33362793065,
