Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fixed Gear Tracklocross,1,179183,Kell,Mackenzie,King Kog,06:34.3,,,,
Fixed Gear Tracklocross,2,10797,Charles,Christiansen,MASH SF,02:11.7,,,,
Fixed Gear Tracklocross,3,142149,Kazzle,Spencer,Cosmic Cycles,02:15.8,,,,
Fixed Gear Tracklocross,4,179184,Sean,Geivet,MASH SF,05:06.9,,,,
Fixed Gear Tracklocross,5,179185,Santiago,Campos,TCB,04:57.5,,,,
Fixed Gear Tracklocross,6,130118,Juan,Padilla,,02:01.4,,,,
Fixed Gear Tracklocross,7,179186,David,Scortt,,03:35.3,,,,
Junior Men 15-18,1,27687,Dylan,Gong,Rock Lobster,23:30.7,,369.54958209077,340.46419078071,
Junior Men 15-18,2,118868,Justin,Peck,LGBRC,24:35.1,,404.02262549144,353.31287956205,
Junior Men 15-18,3,35381,Marcis,Shelton,dfL,24:46.8,,404.31969177165,366.16156834339,
Junior Men 15-18,4,13233,Brian,Kalcic,Rock Lobster,25:35.5,,420.74021647624,379.01025712473,
Junior Men 15-18,5,60810,Nathan,Vahlberg,Voler/Easton/HRS/Rock Lobster,28:12.6,,393.29600313941,391.85894590607,
Junior Men 15-18,6,154068,Josh,Poshard,Rock Lobster,28:43.3,,604.02813200971,404.70763468741,
Junior Men 15-18,7,60811,Peter,Vahlberg,Voler/Easton/HRS/Rock Lobster,29:46.7,,509.95810924981,417.55632346875,
Junior Men 15-18,8,179238,Dean,Kalcic,,30:33.2,,370,430.40501225009,
Junior Men 15-18,9,172102,Korben,Tompkin,Rock Lobster,29:47.7,,434.31372778883,443.25370103143,
Junior Men 15-18,10,172101,Alaska,Grant,Rock Lobster,08:45.4,,405.09557760317,456.10238981277,
Junior Men 9-14,1,65500,Dan,English,Clif/Voler/HRS/Rock Lobster,23:57.5,,418.07509746599,418.07509746599,
Junior Men 9-14,2,35389,Noah,Shelton,dfL,28:10.6,,540.73252100444,530.44917770378,
Junior Men 9-14,3,174580,Jason,Burgess,Rock Lobster,29:52.6,,597.05223162332,554.35934216302,
Junior Men 9-14,4,138889,Mac,Tomkins,Voler/Easton/HRS/ Rock Lobster,31:38.5,,660.7711053144,578.26950662227,
Junior Men 9-14,5,179239,Keefe,Cullen,Rock Lobster,32:39.6,,650,602.17967108151,
Junior Men 9-14,6,179240,Sean,Davies,Mantis Racing,33:52.3,,650,626.08983554076,
Junior Men 9-14,7,179241,Aidan,Zavalla,Mantis Racing,33:53.6,,650,650,
Junior Men 9-14,8,168320,Remy,Schmidt,Voler/HRS/Rock Lobster,33:55.1,,694.4732221327,673.91016445924,
Junior Men 9-14,9,158874,Sterling,Woodson,Voler/Easton/HRS/Rock Lobster,24:23.9,,711.87962368911,697.82032891849,
Junior Men 9-14,10,181698,Henry,Fisher sanderson,Rock Lobster Jr.,25:20.8,,623.14425579149,721.73049337773,
Junior Men 9-14,11,172881,Kai,Yee,Voler/Clif/HRS/RockLobster,27:33.6,,691.10869295222,745.64065783698,
Junior Men 9-14,12,192252,Kaden,Jaquias,Mantis Racing,30:36.9,,650,769.55082229622,
Junior Women 15-18,1,159333,Maya,Fors,Red Lantern Cycles,33:45.6,,,,
Junior Women 15-18,2,159332,Grace,Kredo-brown,Rock Lobster,23:47.9,,,,
Junior Women 9-14,1,148614,Vida,Lopez de san roman,,25:03.3,,,,
Junior Women 9-14,2,163807,Maddie,Wadsworth,Family Cycling Center,31:41.2,,,,
Junior Women 9-14,3,166599,Emily,Knowles,Kirby,33:01.8,,,,
Junior Women 9-14,4,118870,Anna,Peck,LGBRC,24:14.6,,,,
Master Men 35+ B,1,119265,Aaron,Faupell,Team Roaring Mouse,40:05.4,,357.69949386722,357.69949386722,
Master Men 35+ B,2,4297,James,Bender,Evergreen,41:51.8,,495.5164570897,395.98398141129,
Master Men 35+ B,3,23174,Lee,Slone,Supcat/CFC,42:05.5,,429.73763929276,410.98871018158,
Master Men 35+ B,4,158878,Adolfo,Wriedt,Tensegrity,43:25.1,,520.27362607324,425.99343895187,
Master Men 35+ B,5,111431,Kevin,Ku,Vive La Tarte CX,43:48.1,,419.37855999754,440.99816772216,
Master Men 35+ B,6,110163,Maxence,Nachury,Roaring Mouse,44:49.1,,415.68972281926,456.00289649245,
Master Men 35+ B,7,158869,Ryan,Rego,,45:54.7,,471.87790446268,471.00762526275,
Master Men 35+ B,8,179223,Martin,De bonn,,46:00.8,,540,486.01235403304,
Master Men 35+ B,9,22258,Nikita,Petrov,,46:17.1,,540,501.01708280333,
Master Men 35+ B,10,114359,Brad,Cramer,Twin Six,46:24.3,,499.69060252707,516.02181157362,
Master Men 35+ B,11,39687,Jason,Thrasher,Team Bell Lap,41:54.5,,540,531.02654034391,
Master Men 35+ B,12,12500,Russell,Pratt,,44:05.7,,467.78381213059,546.0312691142,
Master Men 35+ B,13,53999,Jason,Milliron,Peninsula Velo Racing,48:05.6,,540,561.03599788449,
Master Men 35+ B,14,53101,Mike,Heenan,The Athletic,19:32.5,,486.01235403304,576.04072665478,
Master Men 35+ B,15,58985,Cliff,Irrebaria,Off the Chain,08:01.2,,343.35869746132,591.04545542507,
Master Men 45+,1,12578,Don,Myrah,Ibis / Buy-Cell,50:20.4,,256.51518792805,247.6076705301,
Master Men 45+,2,1728,Todd,Hoefer,Family Cycling Center,51:14.2,,283.91079586879,257.78114998909,
Master Men 45+,3,13021,Anastasio,Flores jr,Spokesman Bikes,51:38.9,,315.11886023309,267.95462944808,
Master Men 45+,4,16162,Sean,Haidet,Schnur Racing,51:42.1,,288.34844561623,278.12810890707,
Master Men 45+,5,46366,Matt,Shelton,dfL,51:56.5,,301.65018391533,288.30158836605,
Master Men 45+,6,18127,Chris,Gaffney,SunPower Racing,54:08.6,,286.43294642332,298.47506782504,
Master Men 45+,7,23102,Mark,Acker,Nest,54:28.3,,336.20939485783,308.64854728403,
Master Men 45+,8,160868,Rob,Hunt,Monster Media Racing,54:56.7,,440,318.82202674302,
Master Men 45+,9,71054,Dave,Livingston,Plus 3,55:07.1,,321.35183719432,328.99550620201,
Master Men 45+,10,58980,Chris,Schierholtz,Mission Workshop,55:15.3,,440,339.168985661,
Master Men 45+,11,49805,Justin,Eatinger,,55:29.5,,440,349.34246511999,
Master Men 45+,12,78495,Miles,Keep,Menlo Velo Cyclocross,56:07.4,,356.39625702747,359.51594457897,
Master Men 45+,13,12532,Brock,Dickie,Ibis/Buy-cell Racing,57:01.8,,254.16921994643,369.68942403796,
Master Men 45+,14,3938,Mike,Morgan,Buy Cell / Ibis,57:33.9,,404.24411505504,379.86290349695,
Master Men 45+,15,22778,Ilya,Cantor,TriForce,57:41.7,,362.63563213048,390.03638295594,
Master Men 45+,16,81463,Heath,Maddox,Vive La Tarte,57:45.9,,345.71058460068,400.20986241493,
Master Men 45+,17,12540,Geoff,Wilcox,Dolore Grotta/Big Swingin,50:22.2,,407.3596112549,410.38334187392,
Master Men 45+,18,61444,David,Tripier,Menlo Velo Cyclocross,51:20.8,,363.05517009834,420.5568213329,
Master Men 45+,19,12779,Stacey,Sell,Family Cycling Center,52:25.9,,365.17101419661,430.73030079189,
Master Men 45+,20,13187,Mitchell,Bramlett,,52:53.8,,440,440.90378025088,
Master Men 45+,21,18152,Matt,Wocasek,Spokesman Bikes,54:58.6,,474.79056588115,451.07725970987,
Master Men 45+,22,12549,Brad,Roberts,DFL,42:02.3,,513.17003379453,461.25073916886,
Master Men 55+,1,82774,Mike,Warren,Velo Fratello,52:47.8,,313.93804496277,293.01353535157,
Master Men 55+,2,12988,Larry,Hibbard,Family Cycling Center,53:02.4,,540,307.82229889171,
Master Men 55+,3,49884,Donal,Gallegos,,54:15.8,,330.89746177348,322.63106243184,
Master Men 55+,4,126058,Jim,Atkinson,Ibis/Buy-Cell,56:45.7,,334.21021730425,337.43982597198,
Master Men 55+,5,12657,Joe,Fabris,Plus 3,57:46.7,,369.05773981016,352.24858951212,
Master Men 55+,6,12622,Dane,Grant,Team Roaring Mouse,49:54.2,,381.89235183967,367.05735305225,
Master Men 55+,7,65576,Jim,English,Valley Spokesmen Racing Team,49:55.1,,405.66655078257,381.86611659239,
Master Men 55+,8,63805,Boris,Foelsch,Menlo Velo CX,53:31.9,,456.12169372666,396.67488013253,
Master Men 55+,9,10393,John,Hansen,kovarus wells fargo racing,53:56.1,,383.19890056476,411.48364367266,
Master Men 55+,10,12618,Jeffrey,Bramlett,,58:28.2,,540,426.2924072128,
Master Men 55+,11,138794,Rob,Nast,Plus 3,44:22.2,,396.67488013253,441.10117075294,
Master Men 55+,12,146310,Manuel,Affonso sr,Rock Lobster,49:56.6,,526.42774543075,455.90993429307,
Master Men 55+,13,29734,Casey,Kunselman,Trailhead cyclery,54:24.6,,540,470.71869783321,
Master Men 55+,14,29775,Jeff,Townsend,Plus 3,25:12.1,,398.84948769052,485.52746137335,
Master Men 55+,15,142134,Gregory,Foy,Rock Lobster,07:39.6,,312.63181129418,500.33622491348,
Master Men 65+,1,2438,John,Elgart,Sacramento Golden Wheelmen,46:19.7,,418.42441212408,408.65854795358,
Master Men 65+,2,122659,Robert,Fetherston,Unattached,46:26.6,,468.95742655764,448.75417550163,
Master Men 65+,3,13093,Joseph,Crabtree,Forest Hill Bike Shop,39:51.3,,474.81332116357,488.84980304967,
Master Men 65+,4,39592,Mike,Van lienden,,40:18.1,,583.07754003186,528.94543059771,
Master Men 65+,5,179226,Jim,Langley,Spokesman Bikes,40:44.9,,640,569.04105814576,
Master Men 65+,6,13088,Dave,Samples,Family Bicycle Center/Samples Customs,43:12.7,,640,609.1366856938,
Master Men C 35+,1,152939,Matthew,Christiansen,MOB Cycle Works,25:20.4,,428.34685086064,412.68618014339,
Master Men C 35+,2,166593,Gregory,Braithwaite,Franklin Street,27:05.3,,526.69279365892,430.87386869433,
Master Men C 35+,3,69259,Ty,Salsbery,FortnerGardens.com,27:23.4,,484.81776727229,449.06155724528,
Master Men C 35+,4,39805,Mauricio,Astacio,Summit Bicycles,28:02.9,,445.02889839839,467.24924579622,
Master Men C 35+,5,150420,Mike,Rizzo,SJBC,28:06.8,,554.10031695538,485.43693434717,
Master Men C 35+,6,16193,Andrew,Parker,,28:49.4,,591.35447245677,503.62462289811,
Master Men C 35+,7,179234,John,Fors,Red Lantern Cycles,29:05.1,,540,521.81231144906,
Master Men C 35+,8,101393,Kirk,Keeler,Yosemite Velo,29:21.9,,506.62251579731,540,
Master Men C 35+,9,179235,Gordon,Good,SunPower Racing,29:37.7,,540,558.18768855094,
Master Men C 35+,10,179236,Manuel,Affonso st,Rock Lobster,30:50.6,,540,576.37537710189,
Master Men C 35+,11,146009,Giles,Douglas,SJBC,31:10.1,,538.36496409623,594.56306565283,
Master Men C 35+,12,179237,Charles,Lai,,32:43.2,,540,612.75075420378,
Master Men C 35+,13,135838,Chris,Pomeroy,SF2G,21:39.4,,540,630.93844275472,
Master Men C 35+,14,76599,Jason,Schmidt,,28:27.6,,540,649.12613130567,
Masters Men 35+,1,25077,Benjamin,Dodge,Voler/Easton/HRS/RockLobster,54:17.2,,342.12133913328,322.99121818615,
Masters Men 35+,2,124259,Lindsey,Furtado,Huckleberry Racing,54:42.9,,347.64252666486,331.32455151949,
Masters Men 35+,3,13146,Gabriel,Byrne,Dolore Grotta,57:52.6,,386.87352815571,339.65788485282,
Masters Men 35+,4,179216,Cj,Foster,Coyote Bomb Squad,58:39.1,,330,347.99121818615,
Masters Men 35+,5,110271,Tommaso,Gomez,Flatcake Club,52:21.2,,406.71666633267,356.32455151949,
Masters Men 35+,6,200896,Daniel,Winterberg,Vive La Tarte CX,53:51.5,,384.27467262974,364.65788485282,
Masters Men 35+,7,5595,Michael,Rea,,07:59.6,,330,372.99121818615,
Masters Men B 45+,1,39576,Brian,Mccain,Family Cycling Center,40:27.9,,376.70846981401,348.57397700264,
Masters Men B 45+,2,17406,Craig,Dillon,,40:53.7,,399.73904851689,355.16253169525,
Masters Men B 45+,3,10379,Andrew,Yee,hup united / cxmagazine.com,40:56.9,,419.50600500921,361.75108638785,
Masters Men B 45+,4,163778,Dye-zone,Chen,,41:10.4,,411.01604177735,368.33964108045,
Masters Men B 45+,5,126050,Bernardo,Tapia,SunPower Racing,42:19.7,,429.50740266898,374.92819577305,
Masters Men B 45+,6,27668,John,Vahlberg,Voler/Easton/HRS/Rock Lobster,42:32.2,,432.81579031019,381.51675046565,
Masters Men B 45+,7,179224,Mike,Zimmer,Castro Valley Cyclery,43:13.1,,440,388.10530515826,
Masters Men B 45+,8,101137,Andrew,Horvai,Pen Velo Racing/Summit Bicycles,43:19.2,,403.02469975812,394.69385985086,
Masters Men B 45+,9,81422,Eric,Strempke,TEAM ROARING MOUSE,43:55.6,,443.00577260925,401.28241454346,
Masters Men B 45+,10,172889,David,Sanderson,,44:03.1,,476.64509031107,407.87096923606,
Masters Men B 45+,11,29773,Miles,Wadsworth,Family Cycling Center,44:20.8,,498.53934811231,414.45952392866,
Masters Men B 45+,12,38912,Dan,Lee,Velo Fratello,44:31.6,,465.02563092425,421.04807862127,
Masters Men B 45+,13,98443,Mark,Klimaszewski,,44:48.6,,440,427.63663331387,
Masters Men B 45+,14,150615,Paul,Hamerton-kelly,Stumptown Cycling,45:17.1,,434.66044912091,434.22518800647,
Masters Men B 45+,15,109800,Marco,Soldano,Savvy Bike,45:44.5,,441.62748539814,440.81374269907,
Masters Men B 45+,16,12675,Frank,Kalcic,Rock Lobster,45:50.5,,481.75717585744,447.40229739167,
Masters Men B 45+,17,171420,Eric,Werner,Voler/Easton/HRS/Rock Lobster,46:04.1,,570.79515679532,453.99085208428,
Masters Men B 45+,18,66393,Paul,Robins,,46:33.6,,445.12188731798,460.57940677688,
Masters Men B 45+,19,121146,Jason,Rimmer,,46:47.4,,440,467.16796146948,
Masters Men B 45+,20,81437,Jeong,Kim,,46:54.9,,413.10312795673,473.75651616208,
Masters Men B 45+,21,96316,Kenneth,Salvail,Pen Velo Racing/Summit Bicycles,46:58.9,,431.79214890402,480.34507085468,
Masters Men B 45+,22,29794,Robin,Tiner,,47:32.8,,471.38659598193,486.93362554729,
Masters Men B 45+,23,75963,Brian,Becker,,40:23.6,,522.0098638248,493.52218023989,
Masters Men B 45+,24,12699,Juan,Ortiz,Bianchi USA,40:28.8,,540.47369306411,500.11073493249,
Masters Men B 45+,25,116995,Wylie,Palmer,Frame Up Bikes,41:07.9,,480.61622132717,506.69928962509,
Masters Men B 45+,26,179225,Charles,Hines,Velo Fratello,41:17.9,,440,513.2878443177,
Masters Men B 45+,27,16193,Andrew,Parker,,41:30.2,,591.35447245677,519.8763990103,
Masters Men B 45+,28,126060,Ramon,Figueroa,,41:32.4,,530.59433951803,526.4649537029,
Masters Women 35+,1,15553,Kalli,Phillips,Vive la Tarte,38:32.7,,,,
Masters Women 35+,2,159336,Ivy,Young,Rock lobster,39:27.4,,,,
Masters Women 45+,1,104940,Heather,Peck,LGBRC,45:03.1,,,,
Masters Women 45+,2,35510,Renee,Shelton,,40:46.3,,,,
Masters Women 45+,3,179188,Lorri,Lee lown,Savvy Bike,47:18.6,,,,
Masters Women 55+,1,111479,Lauren,Widen,Michael David Winery,39:51.7,,,,
Masters Women 55+,2,2269,Linda,Elgart,River City Velo,32:00.3,,,,
Men A Single Speed,1,2790,Scott,Chapin,Santa Cruz Factory Racing,06:12.7,,224.24059343538,224.24059343538,
Men A Single Speed,2,96289,Alexander,Kramer,Quadzilla Racing,06:39.3,,400,298.89971784038,
Men A Single Speed,3,179181,Emmet,Turtle,Rock Lobster,01:35.1,,400,311.3270956645,
Men A Single Speed,4,32905,Miles,Stepto,Huckleberry Racing,02:25.5,,309.65325321192,323.75447348862,
Men A Single Speed,5,95154,Emery,Wedel,Vinyl Hit Factory,03:04.3,,301.42559390429,336.18185131274,
Men A Single Speed,6,31763,Brian,Kearns,Dolce Vita Freewheel p/b SL2,04:02.3,,323.26902547353,348.60922913687,
Men A Single Speed,7,59304,Ian,Stowe,Rock Lobster,04:36.5,,303.25490458617,361.03660696099,
Men A Single Speed,8,30811,Chris,Seymour,Rock Lobster,05:03.1,,361.03660696099,373.46398478511,
Men A Single Speed,9,2347,Evan,Adams,dfl,06:42.6,,444.15959807428,385.89136260923,
Men A Single Speed,10,179182,Patrick,Doad,King Kog,06:54.9,,400,398.31874043335,
Men A Single Speed,11,111464,Leonard,Garza,Stage1 Cycling,06:56.2,,380.55333356988,410.74611825747,
Men A Single Speed,12,160906,Albert,Que,BRAAAP,00:25.5,,354.50858818281,423.17349608159,
Men A Single Speed,13,117538,Eric,Williams,,47:59.7,,400,435.60087390571,
Open Men A,1,142248,Max,Judelson,Rock Lobster,00:21.7,,213.33625959225,205.1230658536,
Open Men A,2,154359,Justin,Robinson,Santa Cruz Factory Racing,00:57.5,,226.86442975142,210.79564380395,
Open Men A,3,179178,Coulder,Wood,Top Club Cyclocross,01:01.6,,250,216.4682217543,
Open Men A,4,81425,Ryan,Grenier,The Fast Forward,03:13.1,,247.0993320848,222.14079970465,
Open Men A,5,37363,Ryan,Rinn,vive la tarte cx - Huckleberry Bicycles,03:26.7,,251.40183956008,227.813377655,
Open Men A,6,98351,Eric,Olsen,,03:38.3,,250,233.48595560535,
Open Men A,7,120358,?nathan,Barton,Top Club Cyclocross,03:55.9,,229.40280188966,239.1585335557,
Open Men A,8,22304,Justin,Morgan,Top Club Cyclocross,04:16.6,,310.67510751069,244.83111150605,
Open Men A,9,129874,Michael,Machado,,04:21.8,,267.11663849915,250.5036894564,
Open Men A,10,61673,Matthew,Hornland,Mighty Cycling,04:27.1,,318.53084449071,256.17626740675,
Open Men A,11,32927,Derek,Yarra,MASH SF,04:51.1,,309.36582811422,261.8488453571,
Open Men A,12,179179,Estes,Sean,cycle sport - specialized p/b muscle milk,05:04.1,,250,267.52142330745,
Open Men A,13,142135,Noah,Hayes,Voler/Easton/HRS/Rock Lobster,05:04.9,,292.53741431904,273.19400125781,
Open Men A,14,14068,Christopher,Kelly,nourishbalancethrive.com,05:23.4,,281.87936116677,278.86657920816,
Open Men A,15,123144,Charles,Berhtram,,05:37.2,,291.26265728127,284.53915715851,
Open Men A,16,44682,Zach,Wick,,06:02.8,,317.48835893522,290.21173510886,
Open Men A,17,159334,Max,Mcfadden,Rock Lobster,00:48.9,,307.51007895055,295.88431305921,
Open Men A,18,111457,Randy,Shelton,Vive La Tarte,00:53.3,,290.35344057666,301.55689100956,
Open Men A,19,26754,Mark,Howard,SunPower Racing,01:23.6,,250.1124979347,307.22946895991,
Open Men A,20,118741,Cole,Weber,Strava,02:22.4,,295.26593154952,312.90204691026,
Open Men A,21,74111,Steven,Tortorelli,ORNOT,03:06.7,,319.038937805,318.57462486061,
Open Men A,22,23047,Sam,Schneider,SunPower Racing,03:11.2,,307.26433585439,324.24720281096,
Open Men A,23,37887,William,Kemper,Quadzilla Racing,03:37.2,,287.02206012672,329.91978076131,
Open Men A,24,19009,Keith,Hillier,ORNOT,04:42.9,,240.27634984707,335.59235871166,
Open Men A,25,13160,Rob,Evans,Team Illuminate,05:57.4,,250,341.26493666201,
Open Men A,26,25077,Benjamin,Dodge,Voler/Easton/HRS/RockLobster,08:20.4,,342.12133913328,346.93751461236,
Open Men A,27,179180,Dean,Puslaro,Rock Lobster,00:26.9,,250,352.61009256272,
Open Men A,28,96293,Eddy,Bach,MASH SF,52:53.2,,365.28606810116,358.28267051307,
Open Men A,29,117618,Kevin,Salazar,Cosmic Cycles,06:46.4,,527.79790412121,363.95524846342,
Open Men A,30,150101,Dylan,Powell,Team Roaringmouse,36:40.2,,290.21173510886,369.62782641377,
Open Men A,31,127158,Gerald,Kammerzell,Ornot,17:40.2,,319.78518738545,375.30040436412,
Open Men B,1,35383,Sean,Strachan,Top Club Cyclocross,37:33.4,,406.81515818033,338.31929939268,
Open Men B,2,65500,Dan,English,Rock Lobster,39:05.9,,418.07509746599,341.3978817188,
Open Men B,3,1875,Ian,Dapot,Ornot,39:06.7,,378.74005292859,344.47646404491,
Open Men B,4,103862,Aidan,Malmberg,cycle sport / specialized,39:53.2,,403.90439557427,347.55504637103,
Open Men B,5,101147,Kevin,Capo,,40:15.4,,383.34856174898,350.63362869714,
Open Men B,6,111432,Will,Gibby,ORNOT,40:31.4,,372.50840685092,353.71221102326,
Open Men B,7,82062,Roman,Semenov,Don?s Bikes,40:52.1,,367.44132821419,356.79079334937,
Open Men B,8,154341,Cody,Leuck,Top Club Cyclocross,40:55.7,,400,359.86937567549,
Open Men B,9,13233,Brian,Kalcic,Rock Lobster,41:01.3,,420.74021647624,362.9479580016,
Open Men B,10,19363,Josh,Becker,,41:04.7,,436.62165223785,366.02654032772,
Open Men B,11,119266,Kyle,Taylor,Rock Lobster,41:24.1,,409.0201415748,369.10512265383,
Open Men B,12,154464,Jeffrey,Meyer,,41:26.8,,415.79976845765,372.18370497995,
Open Men B,13,179216,Cj,Foster,Coyote Bomb Squad,41:34.8,,400,375.26228730606,
Open Men B,14,147609,Jeremy,Denham,Team Redlands,41:36.3,,391.1090044408,378.34086963218,
Open Men B,15,150117,Bryce,Costley,,42:05.3,,376.63694742373,381.41945195829,
Open Men B,16,128686,Andrew,Surgent,,42:21.4,,400,384.49803428441,
Open Men B,17,149722,Fisher,Curran,ButcherBox Cycling,42:48.5,,402.84630827464,387.57661661052,
Open Men B,18,54103,Daryl,Rogers,Box Dog Bikes,42:51.1,,415.11826692961,390.65519893664,
Open Men B,19,109701,Jesse,Lash,Huckleberry Racing,42:52.4,,348.87632391724,393.73378126275,
Open Men B,20,176531,Tyler,Ackerson,Huckleberry Racing,42:53.6,,478.2731687488,396.81236358887,
Open Men B,21,166590,Randy,Higashi,,43:35.1,,439.03809582021,399.89094591498,
Open Men B,22,157367,Peter,Ambiel,SunPower Racing,43:40.8,,385.3889049658,402.9695282411,
Open Men B,23,20100,Michael,Jensen,,43:48.9,,400,406.04811056721,
Open Men B,24,151549,Mccullen,Murphy,Cycletekcats,43:56.5,,400,409.12669289333,
Open Men B,25,51902,Zach,Bass,Vive La Tarte,44:10.8,,402.9695282411,412.20527521944,
Open Men B,26,153071,Austin,King,Spokesman Bikes,44:20.8,,524.74838586463,415.28385754556,
Open Men B,27,163786,Trevor,Mchenry,Light & Motion,44:26.4,,479.79348114164,418.36243987167,
Open Men B,28,72545,Kyle,Davenport,,44:43.5,,400,421.44102219779,
Open Men B,29,87042,Jacob,Salassi,Team Fremont,44:52.1,,400,424.5196045239,
Open Men B,30,179218,Caleb,Holtzinger,SC Factory,45:29.7,,400,427.59818685002,
Open Men B,31,151373,David,Michael sweet,Sunpower Racing,37:26.9,,435.04513970692,430.67676917614,
Open Men B,32,22146,Matt,Miller,Rock Lobster,37:50.9,,412.33454429535,433.75535150225,
Open Men B,33,149167,Justin,Maxwell,Violet Crown,37:57.3,,433.24879942814,436.83393382837,
Open Men B,34,5108,Eric,Lonowski,Box Dog Bikes,38:53.7,,504.689548735,439.91251615448,
Open Men B,35,179219,Manny,Affanso,Rock Lobster,40:02.8,,400,442.9910984806,
Open Men B,36,174576,Christopher,Derry,,40:25.4,,526.48447383475,446.06968080671,
Open Men B,37,179220,Ethan,Memiroff,Rock Lobster,42:06.9,,400,449.14826313283,
Open Men B,38,87924,Chris,Valente,,42:50.1,,567.97751555541,452.22684545894,
Open Men B,39,154137,Tom,Becerra,,44:30.3,,400,455.30542778506,
Open Men B,40,8127,Christian,Parker,,33:58.7,,529.18817208485,458.38401011117,
Open Men B,41,138,Keith,Berkoben,Roaring Mouse,17:47.7,,400,461.46259243729,
Open Men B,42,174575,Kailen,Swain,,18:48.8,,480.07113446701,464.5411747634,
Open Men B,43,110271,Tommaso,Gomez,Fatcake Club,08:37.3,,406.71666633267,467.61975708952,
Open Men C,1,16465,David,Chapman,,29:08.1,,684.68813377607,444.77468527182,
Open Men C,2,179227,Zac,Rossen,,24:43.7,,540,456.67784961284,
Open Men C,3,20100,Michael,Jensen,,25:51.7,,540,468.58101395387,
Open Men C,4,166591,Jordan,Le,Huckleberry Bicycles,27:13.1,,489.79300684172,480.48417829489,
Open Men C,5,174575,Kailen,Swain,,27:31.3,,480.07113446701,492.38734263591,
Open Men C,6,146021,Christian,Mundloch,Vive La Tarte,28:04.5,,540,504.29050697693,
Open Men C,7,179219,Manny,Affanso,Rock Lobster,28:24.4,,540,516.19367131796,
Open Men C,8,179228,Matthew,Araujo,Specialized Bicycle Components,28:59.1,,540,528.09683565898,
Open Men C,9,179229,Matthew,Stauffer,Stonefish Polka,29:05.6,,540,540,
Open Men C,10,179230,Kevin,Bishop,PWW,29:59.1,,540,551.90316434102,
Open Men C,11,166592,Robbie,Seldomridge,,31:46.7,,541.51186661897,563.80632868204,
Open Men C,12,179231,Marty,Grasse,Stonefish Polka,33:10.6,,540,575.70949302307,
Open Men C,13,163789,Marc,De sousa,,33:40.5,,603.15528956418,587.61265736409,
Open Men C,14,179232,Christian,Javier,,33:44.4,,540,599.51582170511,
Open Men C,15,158872,Glenn,Woodson,,34:57.2,,642.63559775984,611.41898604613,
Open Men C,16,179233,Nathan,Yee,Valley Spokesman Racing Team,28:11.2,,540,623.32215038716,
Open Women A,1,160926,Caroline,Nolan,Voler/Easton/HRS/ Rock Lobster,38:55.7,,304.51153055931,304.51153055931,
Open Women A,2,145143,Danielle,Morshead,Team Legstrong,40:29.9,,417.20763008376,359.43798928761,
Open Women A,3,85746,Victoria,Wentworth,King Kog,42:17.4,,403.30154467312,381.36976698037,
Open Women A,4,4769,Sally,Annis,SunPower Racing,43:41.9,,362.07058951447,403.30154467312,
Open Women A,5,79903,Janie,Dalton,Lulu's Cyclery,44:05.1,,384.63019613742,425.23332236587,
Open Women A,6,32987,Michelle,Monroe,Buy Cell / Ibis,44:47.5,,459.15917835524,447.16510005863,
Open Women A,7,81962,Allison,Peck,Rock Lobster,46:26.9,,444.59551147222,469.09687775138,
Open Women B,1,179187,Vida,Lopez de san ramon,CX Nation,40:49.7,,600,488.25297674026,
Open Women B,2,160925,Michele,Delia,Ornot,45:18.6,,490.09383001642,504.3664201937,
Open Women B,3,160919,Mei,Peters,Voler/HRS/Easton/Rock Lobster,45:25.3,,600,520.47986364715,
Open Women B,4,75161,Nicole,Falk,King Kog,45:52.3,,523.24580025972,536.59330710059,
Open Women B,5,25517,Siobhan,Saunders,,49:57.9,,600,552.70675055404,
Open Women B,6,65597,Joy,Franco,Stanford,38:48.6,,548.22467122178,568.82019400748,
Open Women B,7,16929,Ariel,Raymon,King Kog,39:08.5,,569.86727492186,584.93363746093,
Open Women B,8,125222,Cindy,Berhtram,,41:20.6,,567.39060030479,601.04708091437,
Open Women B,9,113494,Serenity,Marshall,Ibis / Buy-Cell,41:30.6,,625.68455416033,617.16052436782,
Open Women B,10,133324,Ashley,Byrne,Dolore Grotta,42:33.9,,557.28328925765,633.27396782127,
Open Women B,11,118502,Paulette,Trinh,VKCX,44:07.3,,643.18059298461,649.38741127471,
Open Women B,12,167348,Caitlin,Maikawa,Stanford,44:36.7,,615.01095170221,665.50085472816,
Open Women C,1,179189,Hannah,Dillard,,41:49.3,,620,527,
Open Women C,2,179190,Jec,Ballou,,45:46.7,,620,531.65,
Open Women C,3,179191,Andrea,Deutsche,,39:01.1,,620,536.3,
Open Women C,4,154343,Anne-laure,Strong,Stanford,40:22.9,,620,540.95,
Open Women C,5,179192,Amy,Darlington,,40:26.7,,620,545.6,
Open Women C,6,179193,Andrea,Villaroman,,41:40.4,,620,550.25,
Open Women C,7,179194,Nellie,Knox,,41:47.1,,620,554.9,
Open Women C,8,179195,Samantha,Mchugh,,42:38.2,,620,559.55,
Open Women C,9,179196,Nicola,Hopwood,Girls Rock,44:17.5,,620,564.2,
Open Women C,10,179197,Sarah,Albright,,44:40.1,,620,568.85,
