Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,322.70470485781,294.67657670432,
Men Cat 1/2/3,2,96057,Tim,Herre,Big D Cycling,,395254,378.24036269547,305.12204995321,
Men Cat 1/2/3,3,11964,Aaron,Elwell,Twin Six,,115327,331.82690295311,315.5675232021,
Men Cat 1/2/3,4,112389,Nicholas,Comiskey,Big D Cycling,,437904,426.6780464244,326.012996451,
Men Cat 1/2/3,5,35557,Kent,Woermann,Olathe Subaru Cycling,,278173,329.9677109549,336.45846969989,
Men Cat 1/2/3,6,83406,Zachary,Wright,Team Colavita/ Parisi Coffee,,425378,374.06509230136,346.90394294879,
Men Cat 1/2/3,7,25811,Aaron,Sims,Cycle City Racing,,221970,379.22131185744,357.34941619768,
Men Cat 1/2/3,8,50546,Rocky,Remy,MidwestVelo,,328658,366.54330643815,367.79488944657,
Men Cat 1/2/3,9,125466,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,220,378.24036269547,
Men Cat 1/2/3,10,112391,Mark,Deboer,Prologue Racing,,454141,450.01746511983,388.68583594436,
Men Cat 1/2/3,11,26026,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair,,344216,372.58993492388,399.13130919325,
Men Cat 1/2/3,12,93451,Nathan,Shay,Jacomo Racing p/b Alloy Wheel Repair,,355690,413.97825593871,409.57678244215,
Men Cat 1/2/3,13,114316,Tony,Sherman,Prologue Racing,,361060,472.69309755236,420.02225569104,
Men Cat 1/2/3,14,29525,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,411.67282723203,430.46772893994,
Men Cat 1/2/3,15,81353,Vincent,Delaughder,Team Colavita/ Parisi Coffee,,377085,411.06686155667,440.91320218883,
Men Cat 1/2/3,16,63768,Tyler,Steele,KCBC Racing,,341342,499.0972804407,451.35867543772,
Men Cat 1/2/3,17,125467,John,Williams,Team Colavita/ Parisi Coffee,,312242,220,461.80414868662,
Men Cat 1/2/3,DNF,46156,Jon,Sink,Team Colavita/ Parisi Coffee,,108767,441.78343570007,482.6950951844,
Men Cat 4,1,101462,Walter,Summers,Sunflower Outdoor & Bike,,480527,513.00986596396,406.73951200547,
Men Cat 4,2,122221,Hayden,Mclaughlin,,,438489,540,419.85034399022,
Men Cat 4,3,108282,Kurt,Mckinsey,,,411079,462.96153537069,432.96117597497,
Men Cat 4,4,112390,Lucas,Borkowski,Big D Cycling,,443394,459.57981750819,446.07200795972,
Men Cat 4,5,112403,Steve,Vannieuwenhuyse,Big D Cycling,,419179,458.5196199701,459.18283994447,
Men Cat 4,6,125456,Michael,Morriss,360 Racing Team,,354392,540,472.29367192922,
Men Cat 4,7,37696,Scott,Johnson,Prologue Racing,,455980,534.12121852611,485.40450391397,
Men Cat 4,8,96068,Chip,Zimmer,Big D Cycling,,321306,438.42108797629,498.51533589872,
Men Cat 4,9,93452,Brett,Agee,Cycle City Racing,,351758,485.98583056816,511.62616788347,
Men Cat 4,10,96054,Conner,Rainey,Osceola Velo Club,,375924,515.33133240202,524.73699986822,
Men Cat 4,11,112600,Chuck,Remboldt,US Military Endurance Sports,,398156,501.95979404212,537.84783185297,
Men Cat 4,12,103620,Ross,Given,Jacomo Racing p/b Alloy Wheel Repair,,378427,540,550.95866383772,
Men Cat 4,13,92643,Michael,Bowman,Blue Mountain Velo,,297982,585.78836582201,564.06949582247,
Men Cat 4,14,112415,Zach,Chan,Team Colavita/ Parisi Coffee,,423006,552.89102373383,577.18032780723,
Men Cat 4,15,107011,Matt,Elder,Big Orange Cycling,,339230,537.84783185297,590.29115979198,
Men Cat 4,16,111325,Ivan,Cabezas,Team Colavita/ Parisi Coffee,,439002,596.39028733691,603.40199177673,
Men Cat 4,17,112396,John,Vansooy,,,400291,532.23333366294,616.51282376148,
Men Cat 4,18,40407,Matt,Oneil,Team Colavita/Parisi Coffee,,256743,540,629.62365574623,
Men Cat 4,19,112394,Nathan,Girard,Team Colavita/ Parisi Coffee,,419224,544.67334355724,642.73448773098,
Men Cat 4,20,12345,Brendan,Sheehan,Santa Fe Trails Bicycle Racing,,99504,588.16159095741,655.84531971573,
Men Cat 4,21,125457,Peter,Williams,Osceola Velo Club,,375923,540,668.95615170048,
Men Cat 5,1,114317,Kenny,Carlson,Kansas City Metro Bicycle Club,,443112,515.75304064291,452.13002818216,
Men Cat 5,2,35984,Cody,Jones,,,457516,540,463.11377465939,
Men Cat 5,3,118350,Erik,Riker,Prologue Racing,,403130,487.46782339519,474.09752113662,
Men Cat 5,4,125458,Kevin,Gilchrist,,,487592,540,485.08126761385,
Men Cat 5,5,125459,Jonathan,Ruhlen,,,487881,540,496.06501409108,
Men Cat 5,6,125460,Scott,King,,,486982,540,507.04876056831,
Men Cat 5,7,112601,Joel,Butner,GP Velotek,,383808,475.79521552538,518.03250704554,
Men Cat 5,8,125461,Ken,Wiebke,Big D Cycling,,410915,540,529.01625352277,
Men Cat 5,9,106367,Stephen,Harrison,,,382747,522.50333524112,540,
Men Cat 5,10,112603,Joseph,Fairfax,GP Velotek,,383860,581.56944384164,550.98374647723,
Men Cat 5,11,125462,Daniel,Doughty,,,,540,561.96749295446,
Men Cat 5,12,81361,Damien,Hobbs,Santa Fe Trails Bicycle Racing,,456718,441.95939350259,572.95123943169,
Men Cat 5,13,125463,Randy,Braley,,,457444,540,583.93498590892,
Men Cat 5,14,112405,Ian,Pepin,Osceola Velo Club,,416734,435.15855872322,594.91873238615,
Men Cat 5,15,125464,Matt,Burris,,,,540,605.90247886338,
Men Cat 5,16,125465,Romell,Ward,,,,540,616.88622534061,
Men Junior 14-18 Open,1,81361,Damien,Hobbs,Santa Fe Trails Racing Team,,456718,,,
Men Junior 14-18 Open,2,44625,Peter,Whalen,Big D Cycling,,432814,,,
Men Junior 14-18 Open,3,101512,Francis,Sheehan,,,397025,,,
Men Junior 14-18 Open,4,118951,Philip,Sheehan,,,429118,,,
Men Junior 9-13 Open,1,125468,Nigel,Vaught,Big D Cycling,,432978,650,548.66966047303,
Men Junior 9-13 Open,2,120515,Liam,Ellis,,,487902,650,582.44644031535,
Men Junior 9-13 Open,3,118356,Fineas,Howser,KCOI U20,,423815,528.89886824342,616.22322015768,
Men Junior 9-13 Open,4,125469,Chris,Braley,,,477710,650,650,
Men Junior 9-13 Open,5,125470,Guy,King,,,486983,650,683.77677984232,
Men Junior 9-13 Open,6,125471,Lincoln,King,,,486985,650,717.55355968465,
Men Master 40-49 Open,1,97709,Rick,Moseley,360 Racing,,416535,333.52435100493,331.56017571031,
Men Master 40-49 Open,2,91236,Patrick,Orrick,KCOI Boulevard,,284366,368.58878517698,348.08096330354,
Men Master 40-49 Open,3,59642,Paul,Aldeguer,Big D Cycling,,342748,351.62359968293,364.60175089678,
Men Master 40-49 Open,4,125477,Jason,Rew,Jacomo Racing p/b Alloy Wheel Repair,,360479,450,381.12253849002,
Men Master 40-49 Open,5,21555,Damian,Almanza,Cow Town Cycling Team,,155965,502.15434697902,397.64332608325,
Men Master 40-49 Open,6,29524,Prayuth,Sirasudhi,Our Racing Team,,201805,450,414.16411367649,
Men Master 40-49 Open,7,29475,Eric,Burch,KCOI Boulevard,,135858,393.21746656271,430.68490126973,
Men Master 40-49 Open,8,21540,Scott,Stevens,Midwest Cycling Trek Stores of KC,,171441,411.36980253945,447.20568886296,
Men Master 40-49 Open,9,87048,Adam,Spears,Matrix Cycling Club,,244697,387.67880334609,463.7264764562,
Men Master 40-49 Open,10,11986,Patrick,Angell,,,179718,455.20516025854,480.24726404944,
Men Master 40-49 Open,11,104357,Eric,Howser,KCOI Boulevard,,131324,489.00571600625,496.76805164267,
Men Master 40-49 Open,12,53924,Chris,Kline,,,485484,609.92798608982,513.28883923591,
Men Master 50+ Open,1,21520,Stephen,Songer,360 Racing,,150789,363.93110288212,352.8661675988,
Men Master 50+ Open,2,2246,James,Clevenger,Big D Cycling,,108887,385.76098621478,372.79103444883,
Men Master 50+ Open,3,21522,Jennifer,Herrell rhoades,Midwest Cycling Trek Stores of KC,,243849,421.2279290988,392.71590129886,
Men Master 50+ Open,4,96068,Chip,Zimmer,Big D Cycling,,321306,438.42108797629,412.64076814889,
Men Master 50+ Open,5,125474,Brian,Duff,360 Racing,,118127,500,432.56563499892,
Men Master 50+ Open,6,22552,Tim,Bergman,Localcycling.com,,218315,448.93329110734,452.49050184895,
Men Master 50+ Open,7,12037,David,Romisch,GP Velotek,,254416,457.36291400277,472.41536869898,
Men Master 50+ Open,8,118350,Erik,Riker,Prologue Racing,,403130,487.46782339519,492.34023554901,
Men Master 50+ Open,9,125475,Tim,Thompson,Prologue Racing,,370030,500,512.26510239904,
Men Master 50+ Open,10,21579,Robert,Ades,Localcycling.com,,198910,489.80734702621,532.18996924907,
Men Master 50+ Open,11,69997,Stephen,Whalen,Big D Cycling,,290494,541.47495747377,552.1148360991,
Men Master 50+ Open,12,112396,John,Vansooy,,,400291,532.23333366294,572.03970294913,
Men Master 50+ Open,DNF,96056,Greg,Vaught,Big D Cycling,,122882,450.01184742346,611.8894366492,
Men Master 65+ Open,1,81346,Reg,Robertson,Big D Cycling,,384076,,,
Men Masters 60-64,1,2221,Dean,Parker,360 Racing,,27258,,,
Men Masters 60-64,2,81373,John,Wentling,Midwest Masters Cycling Team-KS,,82741,,,
Men Masters 60-64,3,21694,Larry,Jones,Cycle City Racing,,240815,,,
Men Masters 60-64,4,97705,Paul,Engler,GP Velotek,,223492,,,
Single Speed,1,83406,Zachary,Wright,Team Colavita/ Parisi Coffee,,425378,374.06509230136,332.35099761475,
Single Speed,2,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,322.70470485781,322.70470485781,
Single Speed,3,81353,Vincent,Delaughder,Team Colavita/ Parisi Coffee,,377085,411.06686155667,374.24919647125,
Single Speed,4,21535,Jason,Gaikowski,360 Racing,,75232,400,395.19829589949,
Single Speed,5,46156,Jon,Sink,Team Colavita/ Parisi Coffee,,108767,441.78343570007,416.14739532774,
Single Speed,6,112394,Nathan,Girard,Team Colavita/ Parisi Coffee,,419224,544.67334355724,437.09649475598,
Single Speed,7,21522,Jennifer,Herrell rhoades,Midwest Cycling Trek Stores of KC,,243849,421.2279290988,458.04559418423,
Single Speed,8,67477,Patrick,Schlager,Osceola Velo Club,,103813,526.0976268128,478.99469361248,
Women Cat 1/2/3,1,112408,Amy,Borkowski,Free State Racing,,424996,,,
Women Cat 1/2/3,2,29470,Allison,Adams,360 Racing,,175162,,,
Women Cat 1/2/3,3,101467,Rochelle,Schleicher,Women's Free State Racing,,53362,,,
Women Cat 1/2/3,4,46164,Julie,Higgins,Women's Free State Racing,,309162,,,
Women Cat 4,1,103615,Erin,Shaffer,Team Colavita/ Parisi Coffee,,384110,,,
Women Cat 4,2,112409,Amy,Vannieuwenhuyse,Big D Cycling,,419180,,,
Women Cat 4,3,125472,Julie,Ann pedalino,,,434969,,,
Women Cat 4,4,125473,Lisa,Doane,,,432081,,,
Women Cat 4,5,114315,Carly,Teater,Women's Free State Racing,,370059,,,
Women Junior 14-18 Cat 1/2/3/4,1,125476,Sydney,Franklin,KCOI U20,,466348,,,
Women Junior 14-18 Cat 1/2/3/4,2,118955,Abby,Rose olsen,Santa Fe Trails Bicycle Racing,,394876,,,
Women Junior 9-13 Cat 1/2/3/4,1,125454,Liliana,Navarro,,,487885,,,
Women Junior 9-13 Cat 1/2/3/4,2,125455,Macy,Orrick,KCOI U20,,487834,,,
Women Master 40-49 Cat 1/2/3/4,1,67485,Kelly,Skinner,Midwest Cycling Trek Stores Women's Cycling Team,,309087,,,
Women Master 40-49 Cat 1/2/3/4,2,81348,Tanya,Hoffman stevens,Midwest Cycling Trek Stores of KC,,384183,,,
Women Master 50-59 Cat 1/2/3/4,1,101467,Rochelle,Schleicher,Women's Free State Racing,,53362,,,
Women Master 60-64 Cat 1/2/3/4,1,39643,Becca,Williams,Localcycling.com,,306230,,,
