Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 3/4/5,26,27,684.36010410783,
Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 9,2,3,,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 3/4/5,34,35,693.1484427195,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 9,2,3,,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,43,45,680.98583683761,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 9,5,5,,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,50,53,714.25434994646,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,72,75,702.00024273383,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,88,95,714.15639624305,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 9,4,5,,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,45,48,701.63466696469,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 9,3,3,,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,43,53,705.16011385422,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 9,3,3,,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,89,90,727.94690844515,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 9,8,8,713.46174289402,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,80,83,728.19904264998,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 9,6,6,711.28648390125,
Corn Cross 2,2018-11-10,Junior Men 3/4/5,28,29,690.23532338135,
Corn Cross 2,2018-11-10,Junior Men 9,3,3,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 10-12,13,13,796.027453196,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 3/4/5,35,37,657.86854362512,
Blind Date at the Dairy,2019-09-4,Junior Men 9-13,21,24,780.96602880048,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 10-12,11,12,746.88982612159,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 3/4/5,39,41,674.24464748917,
Blind Date at the Dairy,2019-09-11,Junior Men 9-13,24,26,785.09141273053,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Men 3/4/5,42,46,671.79990870919,
Blind Date at the Dairy,2019-09-18,Junior Men 9-13,19,19,814.68569478408,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 3/4/5,32,35,711.7616627763,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 9-12,15,17,704.19253661575,
Blind Date at the Dairy,2019-09-25,Junior Men 9-13,19,21,784.77911207889,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 3/4/5,40,42,685.88119414832,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 9-12,16,18,693.47070859508,
Blind Date at the Dairy,2019-10-2,Junior Men 9-13,19,21,812.91553908797,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,52,61,677.31719215073,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 9-12,21,29,726.86773375295,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,62,65,741.44259976745,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 9-12,27,28,786.8843585021,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Men,33,41,656.61051297514,
Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Men 9-12,15,21,703.05270397655,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Men,49,60,683.41010087534,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Men 9-12,24,35,687.03671326802,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Men,48,56,713.08817136521,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Men 9-12,27,34,713.23334559583,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Men,36,45,689.09112355068,
Cyclocross Crusade: Rainier High School,2019-11-3,Junior Men 9-12,15,21,669.35950404619,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,72,84,656.89213161266,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 9-12 Age Graded,22,31,697.30553201457,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,53,67,658.51311396981,
Cross Crusade: Kruger Farm,2019-11-17,Junior Men 9-12,23,34,684.40095613811,
Left Coast CX,2021-08-29,Category 3/4/5 Junior Open,14,17,632.20605870947,
Corn Cross,2021-09-18,Junior Men 9-10,7,19,704.06756796504,
Vanport CX,2021-09-25,Category 3/4/5/Junior Open,14,23,565.85155570801,
Heiser Farms CX,2021-10-2,Category 3/4/5 Junior Open,20,30,616.74149968017,
Zaldercross,2021-10-3,Category 3/4/5 Junior Open,15,34,555.23780446369,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Open,26,45,569.32103245814,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3/4/5 Junior Open,27,31,683.93928139815,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Open,30,38,639.33771222311,
Cyclocross Crusade Rainier High School,2021-11-7,Junior Open 9-12,13,18,635.33705666718,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,29,60,539.5514239813,
Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 9-12,12,32,559.89993883341,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,57,66,644.75591523775,
Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 9-12,25,34,673.79652639616,
Het Meer,2022-09-4,Category 3/4/5 Junior Open,16,25,585.07335504846,
Portland Trophy Cup,2022-09-6,Junior Open,6,27,409.75694362743,
Portland Trophy Cup,2022-09-13,Junior Open,5,22,436.23454527843,
Portland Trophy Cup,2022-09-20,Junior Open,8,28,420.51112597879,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3/4/5 Junior Open,10,25,515.96201403732,
Portland Trophy Cup,2022-09-27,Junior Open,7,25,443.80188416858,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3/4/5 Junior Open,8,23,506.8067236792,
Portland Trophy Cup,2022-10-4,Junior Open,10,29,428.93651855628,
'Cross Crusade - Rainier High School,2022-10-9,Category 3/4/5 Junior Open,12,25,543.38623279763,
Portland Trophy Cup,2022-10-11,Junior Open,9,27,427.19476504818,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Open,19,36,537.63829098094,
'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Open,13,37,492.17805050629,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3/4/5 Junior Open,13,31,481.71245124576,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3/4/5 Junior Open,13,31,505.69602754002,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Junior 13-14,4,6,483.32085480241,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Open,12,32,492.53838878515,
'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Open 13-14,8,8,517.51176401875,
'Cross Crusade - Barton Park,2022-11-20,Category 3/4/5 Junior Open,33,36,632.71816867708,
Trek Cross of Ages Day 1,2023-10-28,Men Cat 3/4/5,15,16,534.42532072203,
Trek Cross of Ages Day 2,2023-10-29,Men Cat 3/4/5,12,15,505.98495530326,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men 15U Junior,1,2,,
2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men 15U Junior,1,3,,
2023 NTXCX Escalera ,2023-11-18,Men 4/5,19,22,632.44190806869,
2023 NTXCX Resolution Cross Cup,2023-11-19,Men 4/5,14,19,598.75502525772,
2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Jr. Boys 10-14,8,13,623.10744647298,
