Race Name,Race Date,Category Name,Place,Total Racers,Points
Sluitingsprijs Oostmalle ,2009-02-22,Women,16,22,501.93986837344,
Superprestige Gavere,2009-11-15,Elite women GvA,19,29,455.29611110189,
World Cup #6,2009-12-21,Elite Women GvA,30,44,363.74675832492,
World Cup #7,2009-12-26,Elite Women GvA,36,46,392.34082102498,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Women GvA,12,32,,
International Cyclo-cross Tervuren,2010-01-3,Elite Women GvA,9,19,,
Belgian National Championships,2010-01-10,Elite Women,3,20,343.51754223262,
World Cup #8,2010-01-17,Elite women GvA,31,41,370.91233348704,
World Cup #9,2010-01-24,Elite Women GvA,37,47,393.09682053718,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite women GvA,16,21,365.50627544324,
World Cup #1,2010-10-17,Elite Women GvA,22,40,326.70851281052,
World Cup #2,2010-10-23,Elite Women GvA,23,33,355.46514850675,
Superprestige Zonhoven,2010-10-31,Elite Women GvA,13,28,313.90138555438,
Koppenbergcross,2010-11-1,Elite Women GvA,19,32,356.42831473358,
Superprestige Gavere,2010-11-21,Elite Women GvA,12,35,307.89795766326,
World Cup #3,2010-11-27,Elite Women GvA,28,39,362.2461583753,
Scheldecross,2010-12-18,Elite Women GvA,9,21,326.52030372609,
World Cup #5,2010-12-19,Elite Women GvA,15,47,276.28253002433,
World Cup #6,2010-12-26,Elite Women GvA,16,39,283.83563961195,
Azencross,2010-12-29,Elite Women GvA,14,50,273.07101919487,
World Cup #7,2011-01-16,Elite Women GvA,20,27,341.67570366074,
2011 World Championships,2011-01-30,Elite Women GvA,28,44,331.24216507721,
Cauberg Cyclocross,2011-02-19,Elite Women GvA,8,25,265.97697940557,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite women GvA,14,33,304.54659711897,
Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite Women GvA,10,20,317.12562894287,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Women GvA,14,32,312.11841424766,
World Cup #1,2011-10-16,Elite Women GvA,22,38,316.9248461993,
World Cup #2,2011-10-23,Elite Women GvA,22,41,312.01461297489,
Superprestige Zonhoven,2011-10-30,Elite Women GvA,12,27,308.44305553633,
Koppenburgcross,2011-11-1,Elite Women GvA,12,31,291.80025489434,
Superprestige Gavere,2011-11-20,Elite Women GvA,26,26,430.82228092654,
World Cup #3,2011-11-26,Elite Women GvA,25,45,330.95369636976,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Women,8,17,299.3360060249,
Scheldecross,2011-12-11,Elite Women GvA,10,21,315.72163506508,
World Cup #5,2011-12-18,Elite Women GvA,20,43,316.07176258501,
World Cup #6,2011-12-26,Elite women GvA,19,39,278.94800760933,
GP Sven Nys,2011-12-31,Elite Women GvA,13,21,334.86066870353,
Belgian National Championship,2012-01-8,Elite women,5,17,322.34479255586,
Heerlen GP Heuts,2012-02-12,Elite Women GvA,13,21,323.59799715343,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite women GvA,17,33,334.54598570495,
Fidea GP Neerpelt,2012-09-29,Elite Women GvA,6,16,311.40232092915,
Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Women GvA,4,23,264.11758335785,
World Cup #1,2012-10-21,Elite Women GvA,12,32,268.94710247865,
Nacht van Worden,2012-10-23,Elite Women GvA,4,25,247.71259033495,
World Cup #2,2012-10-28,Elite Women GvA,25,33,355.26676029635,
Koppenbergcross,2012-11-1,Elite Women GvA,8,28,262.54477054028,
Superprestige Zonhoven,2012-11-4,Elite Women GvA,5,23,262.33791834912,
Fidea Jaarmarktcross Niel,2012-11-10,Elite Women GvA,3,15,286.50459783657,
Superprestige Hamme-Zogge,2012-11-11,Elite Women GvA
,6,28,242.71003232119,
Superprestige Gavere,2012-11-18,Elite Women Gva,5,27,246.57999361538,
World Cup #3,2012-11-24,Elite Women GvA,13,34,278.5591158977,
World Cup #4,2012-12-2,Elite women GvA,8,37,246.86760002313,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Women GvA,5,28,250.74046111785,
Vlaamse Druivenveldrit 2012,2012-12-9,Elite Women GvA,4,14,260.93989200513,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Women GvA,3,18,270.50695075971,
GP Rouwmoer,2012-12-22,Elite women GvA,5,38,231.77318657447,
World Cup #5,2012-12-23,Elite women GvA,13,47,250.12779045974,
World Cup #6,2012-12-26,Elite women GvA,9,49,239.79444198903,
Azencross,2012-12-28,Elite Women GvA,7,49,229.87010890915,
GP Sven Nys,2013-01-1,Elite Women GvA,9,26,281.30594102472,
Superprestige Diegem,2013-01-1,Elite Women GvA,5,50,236.03378201611,
World Cup #7,2013-01-6,Elite Women GvA,9,31,231.82447354566,
Belgian National Championships,2013-01-13,Elite women,2,27,259.6474974539,
World Cup #8,2013-01-20,Elite Women GvA,9,38,240.38921464892,
World Championships,2013-02-2,Elite women,9,31,224.25313737593,
Supercross Baden,2013-09-15,Elite Women GvA,4,27,249.38217361196,
Soudal GP Neerpelt,2013-09-28,Elite Women GvA,4,29,250.31883575286,
Grote Prijs van Brabant,2013-10-12,Elite Women,6,20,254.23639627424,
GP Mario De Clerq,2013-10-13,Elite Women,6,24,265.33266705274,
World Cup #1,2013-10-20,Elite women,7,42,227.55246745773,
World Cup #2,2013-10-26,Elite Women,7,34,241.46133679336,
Soudal Jaarmarktcross Niel,2013-11-11,Elite Women,4,22,255.55816942807,
World Cup #3,2013-11-23,Elite Women,10,35,263.1890769093,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Women,4,36,238.77709047949,
Vlaamse Industrieprijs Bosduin,2013-12-15,Elite women,3,26,238.13520875837,
Cyclocross Essen,2013-12-21,Elite Women,4,39,234.48743872745,
World Cup #4,2013-12-22,Elite Women,8,50,227.00018980519,
World Cup #5,2013-12-26,Elite Women,7,51,217.58839727257,
Superprestige Diegem,2013-12-29,Women Elite,4,37,234.63406631344,
World Cup #6,2014-01-5,Women Elite,7,28,224.15646706038,
Belgian National Championships,2014-01-11,Women Elite,2,26,239.42614578542,
Cyclocross Otegem,2014-01-13,Women Elite,4,19,253.18526172865,
Soudal Cyclo-cross Leuven,2014-01-19,Women Elite,6,23,269.83561499751,
World Championships,2014-02-1,Women Elite,12,40,236.71216568974,
Krawatencross,2014-02-8,Women Elite,8,40,261.02946715655,
Superprestige Hoogstraten,2014-02-9,Women Elite,4,29,248.18989858137,
Superprestige Middelkerke,2014-02-15,Women Elite,6,23,283.32679730022,
Boels Classic Internationale Cyclo-cross Heerlen,2014-02-16,Women Elite,4,19,243.20827582796,
QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Women Elite,1,25,271.62281065252,
SOUDAL GP Neerpelt,2014-09-27,Women Elite,3,25,234.0986465797,
Superprestige #1 - Gieten,2014-10-5,Women Elite,2,37,234.51896645157,
Grote Prijs van Brabant,2014-10-11,Women Elite,4,37,256.05646047462,
bpost bank trofee #1 - Ronse,2014-10-12,Women Elite,4,34,258.97294326834,
UCI World Cup #1 - Valkenburg,2014-10-19,Women Elite,4,37,244.34369961235,
Kiremko Nacht van Woerden,2014-10-21,Women Elite,1,30,207.44710159265,
Koppenbergcross,2014-11-1,Women Elite,7,40,253.89083380932,
Superprestige #2 - Zonhoven,2014-11-2,Women Elite,3,28,231.49015183194,
Superprestige #2 - Ruddervoorde,2014-11-9,Women Elite,3,34,245.53684618013,
Jaarmarkcross,2014-11-11,Women Elite,4,33,251.05642352114,
Superprestige #3 - Gavere,2014-11-16,Women Elite,3,28,229.25871150082,
World Cup #2,2014-11-22,Women Elite,8,37,240.29516345533,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Women Elite,3,25,233.61890879177,
World Cup #3,2014-11-29,Women Elite,4,38,222.07612384696,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Women Elite,2,36,217.18573997459,
GP Hasselt,2014-12-6,Women Elite,4,26,231.71133591265,
Vlaamse Druivencross,2014-12-7,Women Elite,4,22,243.21864675961,
Scheldecross Antwerpen,2014-12-13,Women Elite,2,27,230.25879227029,
Zilvermeercross,2014-12-14,Women Elite,2,28,227.52785917156,
Cyclocross van het Waasland,2014-12-17,Women Elite,4,26,253.102757117,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Women Elite,3,33,220.61473694887,
World Cup #4,2014-12-21,Women Elite,4,54,217.9039094378,
World Cup #5,2014-12-26,Women Elite,6,51,224.40094477498,
Superprestige #5 - Diegem,2014-12-28,Women Elite,4,50,219.09518897706,
bpost bank trofee #6 - Azencross,2014-12-30,Women Elite,3,43,206.24308175893,
G.P. Sven Nys,2015-01-1,Women Elite,3,22,223.15541178615,
Soudal Cyclo-cross Leuven,2015-01-4,Women Elite,2,23,235.61994530242,
Belgian National Championships,2015-01-10,Women Elite,2,32,234.4722712323,
Cyclocross Otegem,2015-01-12,Women Elite,4,20,257.41656367115,
World Cup #6,2015-01-25,Women Elite,7,52,222.34785806788,
World Championships,2015-01-31,Women Elite,8,45,222.38981004932,
CLIF® Bar CrossVegas,2015-09-16,Women Elite,12,45,260.33204832935,
SOUDAL Classics - GP Neerpelt,2015-09-26,Women Elite,2,30,227.53777605592,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Women Elite,4,40,238.26725284788,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Women Elite,5,34,241.66881439333,
World Cup #2 - Valkenburg,2015-10-18,Women Elite,7,51,245.39711826997,
Kiremko Nacht van Woerden,2015-10-20,Women Elite,2,51,224.95228083734,
Niels Albert Cyclo-cross,2015-10-31,Women Elite,1,33,237.47817937544,
Koppenbergcross,2015-11-1,Women Elite,7,43,259.07384788179,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Women Elite,2,38,219.09541846451,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Women Elite,5,21,267.71048258792,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Women Elite,4,25,239.85041698345,
SOUDAL Classics - GP Hasselt,2015-11-21,Women Elite,3,23,253.74088810424,
UCI World Cup #3 - Koksijde,2015-11-22,Women Elite,7,40,238.21368390694,
Flandriencross Hamme,2015-11-29,Women Elite,5,40,236.05490719054,
Zilvermeercross,2015-12-12,Women Elite,7,36,281.12727516839,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Women Elite,7,21,271.34500977868,
Scheldecross Antwerpen,2015-12-19,Women Elite,6,51,249.58995764292,
World Cup #3 - Namur,2015-12-20,Women Elite,5,63,219.20000773011,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,3,63,213.75708499158,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,1,61,201.5481606759,
Azencross / Cross des as,2015-12-29,Women Elite,3,58,216.19936720318,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Women Elite,2,29,212.09809342163,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Women Elite,3,30,229.25242918374,
Belgian National Championships,2016-01-9,Women Elite,2,27,227.25473177524,
Cyclocross Otegem,2016-01-11,Women Elite,3,22,235.17039317388,
World Cup #5 - Lignières-en-Berry,2016-01-17,Women Elite,2,47,202.95032527698,
World Cup #6 - Hoogerheide,2016-01-24,Women Elite,11,65,232.516874479,
World Championships,2016-01-30,Women Elite,18,38,273.21372723747,
Waaslandcross,2016-02-6,Women Elite,11,33,304.73930391432,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Women Elite,11,38,286.38961004638,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Women Elite,6,35,244.48693619097,
G.P. Stad Eeklo,2016-02-14,Women Elite,6,20,305.31359034331,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Women Elite,5,42,249.59195749403,
Brico Cross Geraardsbergen,2016-09-11,Women Elite,15,25,401.52159728301,
Trek CXC Cup,2016-09-17,Women Elite P/1/2,4,31,274.98060840215,
Trek CXC Cup,2016-09-18,Women  ELITE,4,28,246.92186889534,
CLIF Bar CrossVegas ,2016-09-21,Women Elite,17,34,299.32100892873,
World Cup #2 - Jingle Cross,2016-09-25,Women Elite,14,35,279.33252481239,
Soudal Classics Neerpelt,2016-10-1,Women Elite,4,23,281.99100882565,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Women Elite,7,41,264.4021236452,
Polderscross,2016-10-15,Women Elite,3,33,255.70482466217,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Women Elite,5,30,259.80345659209,
Kermiscross,2016-10-20,Women Elite,5,24,264.25541047557,
Niels Albert CX,2016-10-22,Women Elite,2,22,260.70252254785,
World Cup #3 - Valkenburg,2016-10-23,Women Elite,6,53,222.0022266138,
16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,9,48,301.4913048599,
UEC Cyclo-cross European Championships,2016-10-30,Women Elite,9,19,268.00967124394,
Koppenbergcross,2016-11-1,Women Elite,8,40,252.39549679462,
Soudal Classics Waaslandcross,2016-11-5,Women Elite,5,17,278.35815000989,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Women Elite,3,35,228.71589363271,
Soudal Classics Jaarmarktcross,2016-11-11,Women Elite,3,22,268.26591012594,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Women Elite,4,23,250.64339517313,
Soudal Classics Hasselt,2016-11-19,Women Elite,2,32,236.59925272436,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,7,52,221.30585372259,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Women Elite,4,33,231.04885156884,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Women Elite,4,21,239.52938895441,
Zilvermeercross,2016-12-4,Women Elite,3,31,247.62020335704,
Cyclocross Essen,2016-12-10,Women Elite,5,34,229.80317518238,
Vlaamse Druivencross,2016-12-11,Women Elite,2,24,223.05494923524,
Scheldecross,2016-12-17,Women Elite,10,49,259.55206044738,
Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,6,49,222.96395805847,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,7,57,216.74247460893,
Belgian National Championships,2017-01-7,Women Elite,2,16,246.82706457393,
Cyclocross Otegem,2017-01-9,Women Elite,3,23,224.10442551211,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,7,44,220.57166560289,
Kasteelcross Zonnebeke,2017-01-21,Women Elite,3,28,238.0821093071,
World Cup #8 - Hoogerheide,2017-01-22,Women Elite,13,71,236.11937254873,
World Championships,2017-01-28,Women Elite,8,37,228.54381185612,
Parkcross Maldegem,2017-02-1,Women Elite,5,28,241.14012911887,
Krawatencross,2017-02-4,Women Elite,6,55,227.09294096307,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,3,45,211.10915891249,
Vestingcross Hulst,2017-02-12,Women Elite,4,24,224.7439906228,
Soudal Cyclocross Leuven,2017-02-18,Women Elite,3,26,227.76916403444,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,6,48,244.02970895664,
Cross Eeklo,2017-09-10,Women Elite,2,37,199.32353707055,
Jingle Cross Inc.,2017-09-15,Women PRO UCI,5,43,235.7259136513,
World Cup #1:  Jingle Cross,2017-09-17,Women Elite,12,40,244.65223216328,
World Cup #2:  Trek CXC Cup,2017-09-24,Women Elite,7,44,237.81462874965,
GP Neerpelt,2017-09-30,Women Elite,1,28,229.34014042431,
Telenet Superprestige Gieten,2017-10-1,Women Elite,DNF,61,566.21287190098,
Berencross,2017-10-7,Women Elite,2,33,233.28679685233,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Women Elite,8,32,273.09221934486,
Polderscross,2017-10-14,Women Elite,3,32,237.48650924405,
Telenet Superprestige Zonhoven,2017-10-15,Women Elite,5,42,249.36367950986,
Kermiscross,2017-10-19,Women Elite,2,25,250.71469939641,
Telenet Superprestige Niels Albert CX,2017-10-21,Women Elite,4,28,250.54555731184,
World Cup #3:  Koksijde,2017-10-22,Women Elite,12,46,257.63605063974,
Kiremko Nacht van Woerden,2017-10-24,Women Elite,2,53,261.49646288096,
Telenet Superprestige Ruddervoorde,2017-10-29,Women Elite,5,35,244.61496725622,
Koppenbergcross,2017-11-1,Women Elite,7,31,294.76652076675,
UEC Cyclo-Cross European Championships,2017-11-5,Women Elite,7,26,254.61879801472,
Jaarmarktcross,2017-11-11,Women Elite,3,25,258.07339381001,
Telenet Superprestige Gavere,2017-11-12,Women Elite,1,32,235.9716545257,
World Cup #4,2017-11-19,Women Elite,5,57,233.54341694801,
World Cup #5,2017-11-25,Women Elite,23,55,308.75540997558,
DVV - Flandriencross,2017-11-26,Women Elite,4,43,254.01563382813,
GP Hasselt,2017-12-2,Women Elite,2,37,251.81558554905,
Zilvermeercross,2017-12-3,Women Elite,5,40,265.05961532891,
DVV Essen,2017-12-9,Women Elite,7,48,274.26591274668,
Vlaamse Druivencross,2017-12-10,Women Elite,12,39,292.23677603916,
Scheldecross,2017-12-16,Women Elite,9,52,272.31670448331,
World Cup #6,2017-12-17,Women Elite,11,61,251.02905676601,
Waaslandcross,2017-12-23,Women Elite,10,52,267.29233783078,
World Cup #7,2017-12-26,Women Elite,8,66,231.91815080751,
Azencross,2017-12-28,Women Elite,11,69,262.54198303522,
Telenet Superprestige Diegem,2017-12-30,Women Elite,15,64,290.7375581094,
GP Sven Nys,2018-01-1,Women Elite,9,42,273.59836764648,
GP Leuven,2018-01-7,Women Elite,4,30,268.62787060325,
Belgian National Championships,2018-01-13,Women Elite,2,37,239.88473522106,
Cyclocross Otegem,2018-01-15,Women Elite,3,24,246.52714396076,
Kasteelcross Zonnebeke,2018-01-20,Women Elite,3,26,259.01863016043,
World Cup #8,2018-01-21,Women Elite,9,56,241.3271558742,
World Cup #9,2018-01-28,Women Elite,15,62,251.73234005036,
World Championships,2018-02-3,Women Elite,19,41,274.75376623102,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,8,56,253.79862736493,
Telenet Superprestige Hoogstraten,2018-02-11,Women Elite,11,42,277.29923771628,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Women Elite,7,36,264.33446552053,
Vestingcross Hulst,2018-02-18,Women Elite,2,36,230.67213036808,
Geraardsbergen,2018-09-16,Women Elite,6,34,253.42661754968,
Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,3,50,241.40787172658,
Trek CX Cup,2018-09-23,UCI WC - Women,6,41,236.98271979747,
Jingle Cross Day 2,2018-09-29,Women Elite,11,42,255.6417939479,
Berencross,2018-10-6,Women Elite,2,38,228.38655646226,
Hotondcross,2018-10-7,Women Elite,5,23,250.71586813846,
Lokeren,2018-10-13,Women Elite,5,31,256.51407638851,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Women Elite,9,67,269.72804874677,
Kermiscross,2018-10-18,Women Elite,2,27,235.02270484353,
Telenet Superprestige De Schorre Boom,2018-10-20,Women Elite,6,40,263.84322148817,
World  Cup #3 - Bern,2018-10-21,Women Elite,7,62,243.79513720567,
Kiremko Nacht van Woerden,2018-10-23,Women Elite,2,57,224.91533656719,
Telenet Superprestige Ruddervoorde,2018-10-28,Women Elite,8,40,269.69614234079,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Women Elite,4,30,252.56370953164,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Women Elite,3,38,231.72334300723,
Telenet Superprestige Gavere,2018-11-11,Women Elite,13,38,288.13982036039,
World Cup #4 - Tabor,2018-11-17,Women Elite,4,58,227.05728458419,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Women Elite,3,39,228.49187451967,
Ambiancecross,2018-11-24,Women Elite,5,42,241.67918097558,
World Cup #5 - Koksijde,2018-11-25,Women Elite,8,63,246.77135738246,
GP Hasselt,2018-12-1,Women Elite,1,39,211.57773120558,
IKO cyclocross - Essen,2018-12-8,Women Elite,6,40,259.1369311635,
Vlaamse Druivencross,2018-12-9,Women Elite,DNF,22,465.60636955215,
World Cup #7 - Zolder,2018-12-26,Women Elite,29,87,287.06506765842,
DVV - Azencross,2018-12-28,Women Elite,9,61,251.05689206045,
Telenet Superprestige Diegem,2018-12-30,Women Elite,17,62,275.51701111017,
DVV - GP Sven Nys,2019-01-1,Women Elite,12,48,275.70818162308,
Cyclocross Gullegem,2019-01-5,Women Elite,5,41,250.37487364432,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Women Elite,9,36,274.72138295005,
Belgian National Championships,2019-01-12,Women Elite,4,31,268.60669123953,
Cyclocross Otegem,2019-01-14,Women Elite,7,25,263.16925889116,
World Cup #8 - Pont-Chateau,2019-01-20,Women Elite,5,51,225.95338290271,
Kasteelcross Zonnebeke,2019-01-26,Women Elite,4,30,257.14154853375,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,25,76,265.84462308261,
World Championships,2019-02-2,Women Elite,10,40,235.52891519315,
Parkcross Maldegem,2019-02-6,Women Elite,8,29,306.79159278634,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,6,56,227.23291291573,
Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,7,53,228.86597155574,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Women Elite,DNF,38,471.61594729775,
Vestingcross Hulst,2019-02-17,Women Elite,8,42,239.28734942867,
GP Leuven,2019-02-23,Women Elite,4,29,230.40036283389,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Women Elite,14,48,290.80832665734,
cross Eeklo,2019-09-8,Women Elite,7,30,277.03813682706,
World Cup #1 - Iowa City,2019-09-14,Women Elite,17,43,285.77108164361,
Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,5,44,257.8122304862,
World Cup #2,2019-09-22,Women Elite,15,43,276.41879133429,
Telenet Superprestige Gieten,2019-10-13,Women Elite,5,55,235.65899196796,
Kermiscross,2019-10-17,Women Elite,5,27,299.80970206249,
Telenet Superprestige De Schorre Boom,2019-10-19,Women Elite,10,33,297.75952413429,
World Cup #3:  Bern,2019-10-20,Women Elite,12,64,260.60606849058,
Kiremko Nacht van Woerden,2019-10-22,Women Elite,5,64,260.08173445232,
Telenet Superprestige Gavere,2019-10-27,Women Elite,10,32,279.35287494645,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Women Elite,8,52,264.61377842287,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,7,67,247.81718562041,
UEC Cyclo-cross European Championships,2019-11-9,Women Elite,10,25,281.30304669344,
Jaarmarktcross,2019-11-11,Women Elite,5,33,287.30341274114,
World Cup Tabor,2019-11-16,Women Elite,19,53,281.52277901836,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Women Elite,6,47,239.68186497258,
Ambiancecross,2019-11-23,Women Elite,5,59,244.7393101106,
World Cup Koksijde,2019-11-24,Women Elite,15,61,254.5201009884,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Women Elite,12,36,288.03400839572,
Lampiris Zilvermeercross,2019-12-1,Women Elite,15,43,333.63426710893,
IKO cyclocross - Essen,2019-12-7,Women Elite,4,50,259.07420221075,
Telenet Superprestige Zonhoven,2019-12-8,Women Elite,10,46,265.74932781127,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Women Elite,8,28,249.50053945077,
Vlaamse Druivencross,2019-12-15,Women Elite,10,32,285.04298143326,
World Cup #6 - Namur,2019-12-22,Women Elite,23,85,259.92981911861,
World Cup #7 - Zolder,2019-12-26,Women Elite,16,86,239.0473247963,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,11,71,242.72227365608,
Telenet Superprestige Diegem,2019-12-29,Women Elite,11,90,237.24166328455,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Women Elite,8,48,228.18157063771,
Cyclocross Gullegem,2020-01-4,Women Elite,5,29,250.43712308119,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Women Elite,9,42,245.26200753977,
Belgian National Championships,2020-01-11,Women Elite,3,32,274.19481350593,
Cyclocross Otegem,2020-01-13,Women Elite,2,24,228.86879875834,
World Cup #8 - Nommay,2020-01-19,Women Elite,8,70,220.10115003764,
Kasteelcross Zonnebeke,2020-01-25,Women Elite,3,39,253.92111170251,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,11,83,227.16000426976,
World Championships,2020-02-1,Women Elite,8,34,224.4599761099,
Parkcross Maldegem,2020-02-5,Women Elite,4,42,215.23428877562,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,17,63,272.05544353972,
Telenet Superprestige Middelkerke,2020-02-15,Women Elite,7,47,225.45492748642,
Vestingcross Hulst,2020-02-16,Women Elite,7,40,227.55450238138,
GP Leuven,2020-02-22,Women Elite,6,28,259.8379136193,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Women Elite,6,49,233.23401013353,
Rapencross,2020-09-26,Women Elite,10,49,294.37722044105,
Polderscross,2020-10-3,Women Elite,9,50,272.09699421684,
Telenet Superprestige - Gieten,2020-10-11,Women Elite,15,61,280.32361395822,
EKZ CrossTour Bern,2020-10-18,Women Elite,12,61,312.99798345779,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,DNF,74,552.93906529773,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Women Elite,24,54,331.12083134711,
 European Championships,2020-11-8,Women Elite,10,26,248.48443805045,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,14,57,255.15364389272,
GP Leuven,2020-11-14,Women Elite,13,58,246.59844289855,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,17,55,261.19716399297,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Women Elite,11,31,283.15481974048,
World Cup #1 - Tabor,2020-11-29,Women Elite,23,52,304.4051034331,
Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,18,47,274.37673116455,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,32,55,330.92103758757,
Telenet Superprestige - Gavere,2020-12-13,Women Elite,25,50,310.33578644835,
World Cup #2 - Namur,2020-12-20,Women Elite,29,65,311.2043246016,
X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,21,56,283.88301600393,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,22,44,354.67568195651,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,37,63,336.99884833675,
World Cup #4 - Hulst,2021-01-3,Women Elite,25,52,292.83156755909,
Belgian National Championships,2021-01-9,Women Elite,5,22,279.60870113196,
Lampiris Zilvermeercross,2021-01-16,Women Elite,16,44,289.7628712559,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Women Elite,18,41,317.6356208471,
World Cup #5 - Overijse,2021-01-24,Women Elite,31,61,311.46983988408,
World Championships,2021-01-30,Women Elite,29,40,374.42033694315,
Telenet Superprestige - Middelkerke,2021-02-6,Women Elite,16,32,294.77519913855,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Women Elite,15,34,286.80506957394,
cross Eeklo,2021-02-13,Women Elite,10,32,263.22256364183,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Women Elite,12,30,264.4198942134,
Waaslandcross,2021-02-20,Women Elite,9,30,267.3140116991,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Women Elite,13,29,316.18033698983,
Rapencross,2021-09-11,Women Elite,DNF,50,638.40666127443,
Beringen,2021-09-18,Women Elite,15,25,382.33029979679,
Cyclocross Bredene,2021-09-25,Women Elite,12,40,298.45821177931,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Women Elite,5,30,298.03987151294,
Berencross,2021-10-2,Women Elite,7,40,309.6995455819,
Telenet Superprestige Gieten,2021-10-3,Women Elite,14,40,314.31768481689,
