Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-14,1,200822,Nick,Romaniello,Team Somerset,18:40,622477,575.20234978964,513.04851886922,
Men Junior 9-14,2,177865,Cameron,Martens,Lititz Bikeworks,50,568866,609.5714926349,530.23843001219,
Men Junior 9-14,3,198862,Paxton,Hoover,717Cycling,+2:02,620989,616.18798572705,547.42834115516,
Men Junior 9-14,4,218879,Colton,Morrison,ActiveYards/Piscitello Law p/b GoCycling,+2:17,662995,585,564.61825229813,
Men Junior 9-14,5,200142,Gavin,Schock,Lititz Bikeworks,+4:31,624006,631.83525839098,581.8081634411,
Men Junior 9-14,6,200823,Mason,Denham,Befitting Bicycles,-1 LAP,624791,600,598.99807458408,
Men Junior 9-14,7,214347,Chase,Carney,Lititz Bikeworks,-1 LAP,648137,656.43480538167,616.18798572705,
Men Junior 9-14,8,201677,Maxfield,Kall,Philadephia Ciclismo,-1 LAP,625583,600,633.37789687002,
Men Junior 9-14,9,200144,Jackson,Martens,Lititz Bikeworks,-1 LAP,623878,731.92829413207,650.56780801299,
Men Junior 9-14,10,214348,Brayden,Wagner,Lititz Bikeworks,-1 LAP,624693,709.57612240217,667.75771915596,
Men Junior 9-14,11,200824,Caffrey,Edwards,Befitting Bicycles,-1 LAP,,600,684.94763029893,
Men Junior 9-14,12,218881,Carter,Martens,Bikeworks,-1 LAP,667051,713.2173011825,702.13754144191,
Men Junior 9-14,13,213946,Jaxon,Cobian,PROthirteen p/b Corner Cycle,-1 LAP,625502,624.89633809713,719.32745258488,
Men Master 40+,1,33001,Jack,Drummond,Philadelphia Ciclismo,57:56:00,257631,309.53325308921,309.53325308921,
Men Master 40+,2,218040,Brian,Crispell,,44,575831,388.05187695465,343.51595330745,
Men Master 40+,3,28609,Kyle,Centrella,Philadelphia Ciclismo,55,223455,400,357.75636760175,
Men Master 40+,4,79389,Szymon,Niemotko,Team Aistriu,+1:25,126300,329.66092833604,371.99678189604,
Men Master 40+,5,124381,Aaron,Miller,Rare Disease Cycling / Keswick Cycles,+1:38,485990,400,386.23719619033,
Men Master 40+,6,145809,Lance,Dionne,,-1 LAP,485942,352.20750781861,400.47761048462,
Men Master 40+,7,92635,Rory,Detweiler,Instigators,-1 LAP,309656,386.23719619033,414.71802477892,
Men Master 40+,8,6443,Ian,Cronin,Team Aistriu,-1 LAP,239146,382.16874964264,428.95843907321,
Men Master 40+,9,124352,Randall,Calvert,Bigfoot Endurance Racing Team,-1 LAP,403975,435.84436913604,443.1988533675,
Men Master 40+ Cat4/5,1,198884,Ashton,Thurneyssen,,38:07:00,623831,,,
Men Master 40+ Cat4/5,2,126427,Jason,Ziegler,,+2:42,416366,,,
Men Master 40+ Cat4/5,3,98474,Joe,Fultano,Endgrain Coffee Cycling,+4:34,401237,,,
Men Master 40+ Cat4/5,4,142214,Kevin,Boyle,JB's Bike Shop Racing Team,-1 LAP,516720,,,
Men Master 50+,1,2294,Joseph,Piccillo,Evolution Racing,42:49:00,176980,321.54030407766,295.83354766095,
Men Master 50+,2,138210,Fred,Grafe,ActiveYards/Piscitello Law p/b GoCycling,8,42837,330.67108325616,311.08963869692,
Men Master 50+,3,138045,Sean,Smith,JBs Bike Shop Racing,34,470496,349.91499712857,326.34572973288,
Men Master 50+,4,1747,Kelly,Cline,Philadelphia Ciclismo,46,145697,363.53232312453,341.60182076884,
Men Master 50+,5,1456,Chris,Facas,The Valley Om p/b Two Rivers Brewing,47,43711,387.81899915681,356.85791180481,
Men Master 50+,6,124355,Jason,Livingood,Philadelphia Ciclismo,+1:09,449397,363.97411105202,372.11400284077,
Men Master 50+,7,81682,Brian,Hazenski,Cedar Bike,+1:42,341562,419.54852953614,387.37009387673,
Men Master 50+,8,17285,Chris,Samuel,,+1:55,89168,500,402.6261849127,
Men Master 50+,9,190576,Tim,Isle,Bigfoot Endurance Racing Team,+2:00,300820,463.05944741087,417.88227594866,
Men Master 50+,10,66530,Richard,Leibfried,ActiveYards/Piscitello Law p/b GoCycling,+2:18,50369,380.20338847608,433.13836698462,
Men Master 50+,11,112248,Michael,Grey,Ruckus Racing NJ,+2:41,292877,449.68683370027,448.39445802059,
Men Master 50+,12,186805,Timothy,Leithead,Rare Disease Cycling/Keswick Cycles,+2:43,587335,500,463.65054905655,
Men Master 50+,13,5525,Barry,Jones,ActiveYards/Piscitello Law P/b GoCycling,+2:58,283544,447.1020823409,478.90664009251,
Men Master 50+,14,145571,Mark,Gerstenschlager,ActiveYards/Piscitello Law p/b GoCycling,+3:04,121737,471.30226574274,494.16273112847,
Men Master 50+,15,91972,Fred,Tanjutco,Team Aistriu,+4:33,361411,481.22464174855,509.41882216444,
Men Master 50+,16,55265,Ed,Figaniak,Team Aistriu,+4:39,119124,501.4096642442,524.6749132004,
Men Master 50+,17,114497,Ned,Bement,ActiveYards/Piscitello Law P/b GoCycling,+5:41,403076,520.51070476702,539.93100423636,
Men Master 50+,18,39146,Raymond,Brettle,Guys Racing,+6:55,63830,513.22799486155,555.18709527233,
Men Master 50+,19,194317,Brean,Shea,Pink Rhino Racing,+7:03,261749,524.52805779209,570.44318630829,
Men Master 50+,DNF,12548,Reed,Maxwell,Feedback Sports,,164136,441.92664451472,616.21145941618,
Men Master 50+,DNF,46880,Gary,Grim,Cutters bike shop,,136537,464.4502852109,616.21145941618,
Men Master 60+,1,42821,Robert,Reuther,ActiveYards/Piscitello Law P/b GoCycling,44:01:00,47958,293.73526256011,293.73526256011,
Men Master 60+,2,5137,Jeffrey,Appeltans,ActiveYards/Piscitello Law P/b GoCycling-Voler,11,1826,334.5115111723,324.07171621438,
Men Master 60+,3,3442,Kevin,Saint clair,Team SKYLINE,+1:20,92253,419.91670798527,347.61265501618,
Men Master 60+,4,2236,Martin,Jones,,+1:58,133364,348.26876283808,371.15359381798,
Men Master 60+,5,18681,Tom,Burrows,TREK Mid-Atlantic Racing,+2:14,302825,377.91658744578,394.69453261979,
Men Master 60+,6,947,Fafar,Bayat,,+2:26,217865,470.05749256318,418.23547142159,
Men Master 60+,7,1593,David,Lowe,Philadelphia Ciclismo,+3:18,212255,422.67755294277,441.77641022339,
Men Master 60+,8,92646,Scott,Gamble,ActiveYards/Specialized,+3:41,12727,465.31734902519,465.31734902519,
Men Master 60+,9,68979,Christoph,Ohngemach,Century Road Club of America,+3:42,368420,423.04347267865,488.858287827,
Men Master 60+,10,125661,Hector,Hernandez,ActiveYards / Piscitello Law p/b GoCycling,+4:17,459987,475.07716351281,512.3992266288,
Men Master 60+,11,22917,Igor,Bystrycky,Cycle Craft/Team Bulldog,-1 LAP,97361,509.45073829256,535.9401654306,
Men Master 60+,12,29628,John,Dzubinski,Guy's Racing Club,-1 LAP,298017,534.26070087718,559.4811042324,
Men Master 60+,13,3501,Gustavo,Sanchez,Evolution Racing,-1 LAP,195053,532.77539249283,583.0220430342,
Men Master 60+,14,2257,Dusan,Strika,,-1 LAP,61737,544.07651441486,606.56298183601,
Men Master 60+,15,157740,Eric,Bartlett,,-1 LAP,558284,583.94184805233,630.10392063781,
Men Master 60+,DNF,138509,Jonathan,Howell,Berger Hardware Bikes,,457392,330,677.18579824141,
Men Master 70+,1,35039,Jim,Mueller,Bikesport/Sly Fox,48:20:00,443321,,,
Men Senior Cat3/4,1,171466,Ryan,Larson,Saris | NoPinz,43:16:00,528454,347.92572758541,329.31329171746,
Men Senior Cat3/4,2,171468,Sonny,Lutz,Philadelphia Ciclismo,30,556767,381.87372423001,338.80508087332,
Men Senior Cat3/4,3,163248,Jacob,Borkowski,Setanta p/b Verge Sport,49,536426,412.37376263833,348.29687002917,
Men Senior Cat3/4,4,91431,Scott,Molnar,Cutters bike shop,+1:08,471002,398.23973218898,357.78865918502,
Men Senior Cat3/4,5,6443,Ian,Cronin,Team Aistriu,+1:47,239146,382.16874964264,367.28044834087,
Men Senior Cat3/4,6,115627,Gregory,Farmer,717cycling,+2:00,462875,414.73939412014,376.77223749673,
Men Senior Cat3/4,7,122995,Michael,Brewer,,+2:05,569420,395.10681972339,386.26402665258,
Men Senior Cat3/4,8,155247,David,Thompson,Rare Disease Cycling / Keswick Cycle,+2:10,526294,480.67564482533,395.75581580843,
Men Senior Cat3/4,9,185078,Brian,Fitzgerald,West Chester Development Racing Team,+2:15,575221,393.12828784354,405.24760496429,
Men Senior Cat3/4,10,147899,Kenneth,Whittington,THRU-IT-ALL BODY SHOP INC,+2:35,49972,402.71007296894,414.73939412014,
Men Senior Cat3/4,11,179022,Kyle,Shenk,Old Hickory Buildings,+4:00,434151,417.57240488048,424.23118327599,
Men Senior Cat3/4,12,174106,Joshua,Armstrong,VeloJawn Racing,+4:09,564424,407.01632396385,433.72297243184,
Men Senior Cat3/4,13,183667,Liam,Howell,717 Cycling,+4:50,622476,462.13419073192,443.2147615877,
Men Senior Cat3/4,14,184521,Philip,Brandt,,+5:12,587861,449.82038705551,452.70655074355,
Men Senior Cat3/4,15,218375,Richard,Collins,,+5:18,650800,481.97889104094,462.1983398994,
Men Senior Cat3/4,16,210629,Caleb,Bonilla,,+6:23,258222,519.65043418185,471.69012905526,
Men Senior Cat3/4,17,219231,Warren,Dodd,VeloJawn Racing,-1 LAP,633794,505.46707633826,481.18191821111,
Men Senior Cat3/4,18,174957,Jovian,Yoh,Team Aistriu,-1 LAP,566123,529.54055137691,490.67370736696,
Men Senior Cat3/4,19,37649,Russ,Roth,,-1 LAP,514582,577.67200764732,500.16549652282,
Men Senior Cat3/4,DNF,210611,Kyle,Lynch,CS Velo,,646675,396.51376615859,519.14907483452,
Men Senior Cat3/4,DNF,109606,Patrick,Taylor,King Kog / Sun & Air,,423100,472.97143331657,519.14907483452,
Men Senior Cat4/5,1,208281,Jakob,Wellner,Action Wheels Cycling Club,36:20:00,,411.03981214863,367.56865659294,
Men Senior Cat4/5,2,177868,Marcus,Kennedy,The Velo Shop,1,581247,448.85924311906,374.55458315974,
Men Senior Cat4/5,3,221651,Austin,Decoteau,,18,668133,540,381.54050972654,
Men Senior Cat4/5,4,188038,Ryan,Greysen,QCW P/B Cadence Cycling,26,14102,419.95727397753,388.52643629334,
Men Senior Cat4/5,5,179764,Brandon,Hoover,717Cycling,27,569111,428.48462381966,395.51236286013,
Men Senior Cat4/5,6,134643,Dan,Moriarty,Long Tail Creative,37,489128,531.82633776065,402.49828942693,
Men Senior Cat4/5,7,198877,Logan,Heath,NJCX Project,53,622127,472.59645651988,409.48421599373,
Men Senior Cat4/5,8,159150,William,Weisser,717 Cycling,+1:09,528551,420.94965277004,416.47014256053,
Men Senior Cat4/5,9,77676,Jeremy,King,Millersburg Velo Club p/b Holmes Cycling & Fitness,+1:18,556909,476.30083676439,423.45606912733,
Men Senior Cat4/5,10,119857,Angelo,Calilap,,+1:25,384072,419.28998268061,430.44199569413,
Men Senior Cat4/5,11,198882,Zachary,Saurman,,+1:26,623245,501.14462486924,437.42792226093,
Men Senior Cat4/5,12,209348,Jeff,Mondelblatt,Instigators,+1:29,666258,509.10729951958,444.41384882773,
Men Senior Cat4/5,13,189687,Josh,Jones,STK Cycling,+1:34,623374,407.48306989867,451.39977539453,
Men Senior Cat4/5,14,203030,Marcus,Fugeta,Setanta,+1:53,549710,428.20341287202,458.38570196133,
Men Senior Cat4/5,15,141798,Matthew,Jackson,,+2:17,625073,488.98570853938,465.37162852813,
Men Senior Cat4/5,16,219231,Warren,Dodd,VeloJawn Racing,+2:17,633794,505.46707633826,472.35755509492,
Men Senior Cat4/5,17,209332,Drew,Goga,VeloJawn Racing,+2:34,623841,434.73030069607,479.34348166172,
Men Senior Cat4/5,18,187647,Michael,Piscitello,PA Masters p/b Piscitello Law,+2:41,588878,438.19805730479,486.32940822852,
Men Senior Cat4/5,19,203029,Nate,Baltikas,Setanta,+2:57,425857,485.05898754874,493.31533479532,
Men Senior Cat4/5,20,45420,Andrew,Fletcher,Summit Cycling Club/Peddlers Shop,+3:05,575685,515.58474004435,500.30126136212,
Men Senior Cat4/5,21,198883,Andrew,Alvarez,,+3:07,617239,480.45524874911,507.28718792892,
Men Senior Cat4/5,22,201671,Ryan,Swartz,Rare Disease Cycling / Keswick Cycle,+3:09,623950,464.44430073969,514.27311449572,
Men Senior Cat4/5,23,6027,Scott,Feather,Team Vortex,+3:10,248175,544.15681832093,521.25904106252,
Men Senior Cat4/5,24,218891,Kevin,Sohnly,,+3:10,666935,591.96081250864,528.24496762932,
Men Senior Cat4/5,25,209350,Richie,Myers,Instigators Cycling,+3:14,649046,575.64569504393,535.23089419612,
Men Senior Cat4/5,26,84368,Brendan,Engelmann,Team CLXI,+3:18,563743,461.75487426342,542.21682076292,
Men Senior Cat4/5,27,185122,Greg,Adomaitis,Team CLXI,+3:24,622107,472.66324245515,549.20274732972,
Men Senior Cat4/5,28,213424,Thomas,Mathieson,CRCA/To Be Determined,+3:36,631945,550.46112454196,556.18867389651,
Men Senior Cat4/5,29,185087,Dan,Valanzola,Team CLXI,+3:42,587026,599.46376913444,563.17460046331,
Men Senior Cat4/5,30,198886,Anthony,Scelza,CRCA/KruisCX,+4:08,616327,561.49868499276,570.16052703011,
Men Senior Cat4/5,31,158256,Kenneth,Fisher,Hunt Engineering Company Cycling,+4:09,55690,537.78580444162,577.14645359691,
Men Senior Cat4/5,32,152171,David,Hoppe,JB's Bike Shop Racing,+6:21,544665,564.03924793149,584.13238016371,
Men Senior Cat4/5,33,7420,Ryan,Shank,717Cycling,+6:27,269174,540,591.11830673051,
Men Senior Cat4/5,34,218897,Phillip,Vitale,,+6:41,,690.77806056806,598.10423329731,
Men Senior Cat4/5,35,177762,Makoto,Okamoto,CRCA / Team VESELKA,+7:06,563066,588.6,605.09015986411,
Men Senior Cat4/5,36,2257,Dusan,Strika,,+8:23,61737,544.07651441486,612.07608643091,
Men Senior Cat4/5,37,218893,Andrew,Zimmerman,,-1 LAP,664537,643.05579967151,619.06201299771,
Men Senior Cat4/5,38,54757,Ryan,Mclaughlin,Instigators,-1 LAP,655220,540,626.04793956451,
Men Senior Cat4/5,39,86401,Bob,Joos,Easy Riders Cycling,-1 LAP,402022,580.92918371984,633.03386613131,
Men Senior Cat4/5,40,212820,Mike,Landis,,-1 LAP,559665,656.00141304102,640.0197926981,
Men Senior Cat4/5,DNF,210622,Richard,J dolbin,,,633994,625.84388216346,653.9916458317,
Men Senior Pro/Cat 1/2/3,1,173501,Henry,Daniluk,Action Wheels,53:22:00,575853,292.43542038014,261.5094258332,
Men Senior Pro/Cat 1/2/3,2,2547,Andrew,Wulfkuhle,Team Rock Lobster,4,153981,306.11883605116,268.51359170181,
Men Senior Pro/Cat 1/2/3,3,93309,Dillon,Cosper,Finkraft Junior Cycling Team,10,454724,368.3115384905,275.51775757042,
Men Senior Pro/Cat 1/2/3,4,28508,Mike,Festa,Philadelphia Ciclismo,+1:05,149744,278.50521373617,282.52192343902,
Men Senior Pro/Cat 1/2/3,5,171470,Jo,Evers,,+1:14,585502,324.42018768589,289.52608930763,
Men Senior Pro/Cat 1/2/3,6,21957,Dan,Larino,The Valley Om p/b Two Rivers Brewing,+1:34,162934,288.4644963099,296.53025517624,
Men Senior Pro/Cat 1/2/3,7,42781,Caleb,Holmes,Philadelphia Ciclismo,+3:17,322698,250,303.53442104484,
Men Senior Pro/Cat 1/2/3,8,3520,Craig,Lebair,Philadelphia Ciclismo,+3:27,211155,300.95000603853,310.53858691345,
Men Senior Pro/Cat 1/2/3,9,124378,Henry,Berson,Guy's Racing Club,+5:44,482513,384.18712540968,317.54275278206,
Men Senior Pro/Cat 1/2/3,10,91974,Zak,Andrews,Bike Works p/b Fred Beans,+6:42,396145,358.2467469375,324.54691865066,
Men Senior Pro/Cat 1/2/3,11,159143,Jeffrey,Slade,717Cycling,+7:29,281419,352.44737577438,331.55108451927,
Men Senior Pro/Cat 1/2/3,12,109591,Steve,Szwec,TeamODZ Spokane,-1 LAP,221537,250,338.55525038788,
Men U19 9-18,1,177868,Marcus,Kennedy,The Velo Shop,36:07:00,581247,,,
Singlespeed,1,118257,Benjamin,Strine,717 Cycling,33:58:00,384277,311.07323940451,300.03422141464,
Singlespeed,2,13982,Matt,Spohn,Philadelphia Ciclismo,+1:01,219378,397.95607434211,323.65652677491,
Singlespeed,3,21957,Dan,Larino,The Valley Om p/b Two Rivers Brewing,+1:38,162934,288.4644963099,347.27883213519,
Singlespeed,4,138045,Sean,Smith,JBs Bike Shop Racing,+2:14,470496,349.91499712857,370.90113749547,
Singlespeed,5,179764,Brandon,Hoover,717Cycling,+2:46,569111,428.48462381966,394.52344285575,
Singlespeed,6,174106,Joshua,Armstrong,VeloJawn Racing,+3:03,564424,407.01632396385,418.14574821602,
Singlespeed,7,92632,Eric,Ness,Bikesport/Sly Fox,+3:08,,459.07041729047,441.7680535763,
Singlespeed,8,159150,William,Weisser,717 Cycling,+3:31,528551,420.94965277004,465.39035893658,
Singlespeed,9,209329,Ian,Quinlan,Bikesport/Sly Fox,+5:12,647982,418.14574821602,489.01266429686,
Singlespeed,10,119380,Isaac,Denham,Befitting Bicycles,-1 LAP,388918,533.59141259665,512.63496965713,
Singlespeed,11,174957,Jovian,Yoh,Team Aistriu,-1 LAP,566123,529.54055137691,536.25727501741,
Women Junior 9-14,1,203567,Kendal,Craven,NJCX Project,21:53,647571,,,
Women Junior 9-14,2,206187,Emily,Licker,Guys Racing,+1:49,616803,,,
Women Junior 9-14,3,200825,Amara,Denham,Befitting Bicycles,-1 LAP,624790,,,
Women Junior 9-14,4,219196,Arabella,Escoto,ActiveYards/Piscitello Law P/b GoCycling,-2 LAPS,664487,,,
Women Junior 9-14,5,221653,Athena,Edwards,Befitting Bicycles,-2 LAPS,,,,
Women Master 45+,1,44,Jennifer,Rhodes,STK Cycling,35:42:00,164760,,,
Women Master 45+,2,163210,Amy,Fowler,JB's Bike Shop Racing,+1:32,545898,,,
Women Master 45+,3,1792,Tammy,Ebersole,Evolution Racing,+2:03,10408,,,
Women Master 45+,4,186073,Jodie,Pellish,Sturdy Girl Cycling,+4:55,514483,,,
Women Senior Cat4/5,1,211344,Jess,Mckean,Jalapeo Cycling,32:31:00,650107,570.64291615098,482.16529213421,
Women Senior Cat4/5,2,219247,Marina,Larson,MeowMeowMeow,32,668481,538.74193552067,505.73223370737,
Women Senior Cat4/5,3,174258,Lindsay,Long,Girls Get Gritty,+2:06,558346,551.60862932534,529.29917528053,
Women Senior Cat4/5,4,185100,Janelle,Jacques,JB's Bike Shop Racing,+2:48,573917,579.50830911503,552.86611685369,
Women Senior Cat4/5,5,194951,Sarah,Sanborn,CRCA/Sugoi/NYC Velo/PBR,+3:23,606693,589.5714697773,576.43305842684,
Women Senior Cat4/5,6,172756,Elizabeth,Tobey,KruisCX,+4:24,552553,619.23978689834,600,
Women Senior Cat4/5,7,221652,Joelle,Shenk,,+6:11,,600,623.56694157316,
Women Senior Cat4/5,8,106392,Iliana,Rabun-wood,,+6:18,399820,675.95354640379,647.13388314631,
Women Senior Cat4/5,9,174159,Livia,Roth,Star Track,+8:03,581535,668.75368934112,670.70082471947,
Women Senior Cat4/5,10,209345,Amanda,Blaugher,717 Cycling,-1 LAP,,690.80775219603,694.26776629263,
Women Senior Cat4/5,11,171965,Victoria,Edwards,Befitting Bicycles,-1 LAP,624616,600,717.83470786579,
Women Senior Pro/Cat 1/2/3,1,36132,Stacey,Barbossa,NJCX Project,40:50:00,290272,376.97768577447,356.70744569017,
Women Senior Pro/Cat 1/2/3,2,168957,Clementine,Nixon,Team Rock Lobster,14,557870,390.38504615624,378.10467657634,
Women Senior Pro/Cat 1/2/3,3,142380,Erin,Gordon,Rare Disease Cycling,+1:03,470166,489.61976753179,399.50190746251,
Women Senior Pro/Cat 1/2/3,4,164604,Colette,Sexton,NJCX Project,+2:00,547690,446.57729790246,420.89913834868,
Women Senior Pro/Cat 1/2/3,5,142210,Sophie,Cosper,Finkraft Junior Cycling Team,+2:21,497995,422.00511131838,442.29636923485,
Women Senior Pro/Cat 1/2/3,6,174262,Haley,Cline,HEC - Health Education Cycling,+3:27,586177,511.14939992266,463.69360012102,
Women Senior Pro/Cat 1/2/3,7,171378,Laura,Kline,CORK MONKEY RACING,+4:54,261489,445.67470271288,485.09083100719,
Women Senior Pro/Cat 1/2/3,8,171957,Madeleine,Knox,KruisCX,+5:38,560590,481.32795447419,506.48806189336,
Women Senior Pro/Cat 1/2/3,9,119370,Melissa,Paquette,STK Cycling,+5:58,432159,511.40014476197,527.88529277953,
Women Senior Pro/Cat 1/2/3,10,46956,Elizabeth,Bonilla,Team EPS p/b Brielle Cyclery,+6:36,265986,501.25856338505,549.28252366569,
Women Senior Pro/Cat 1/2/3,11,159159,Amanda,Deleo,Rare Disease Cycling / Keswick Cycles,+6:49,529213,488.85370754018,570.67975455186,
Women Senior Pro/Cat 1/2/3,12,142385,Lisa,Stefanelli,PLANT POWER CX Racing,+7:07,162937,521.2538064722,592.07698543803,
Women U19 9-18,1,200146,Grace,Wagner,Lititz Bikworks,37:38:00,624214,,,
