Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,95,101,707.66686938774,
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,94,94,694.92251896909,
Pain on the Peak,2008-09-13,Men C,26,30,488.81151977969,
Battle at Barlow,2008-09-28,Category C,DNF,64,651.95526602998,
Cross Crusade #3,2008-10-19,Category C,100,137,633.43757148993,
Cross Crusade #4,2008-10-25,Category C,50,64,649.45429579834,
Cross Crusade #5,2008-10-26,Category C,49,103,,
Cross Crusade #6,2008-11-2,Category C,92,115,641.0140293834,
Battlecreek Cross,2008-11-8,Category C,26,43,588.73171483924,
Cross Crusade #7,2008-11-9,Category C,101,121,680.4369260347,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,98,125,608.75042606426,
Kruger's Crossing Cyclocross,2008-11-23,Category C,52,62,763.30331185323,
Portland Cup (USGP),2008-12-6,Beginner/C,83,88,724.0028682039,
Cross Crusade #2,2009-10-11,Category C,97,125,593.25941989899,
Cross Crusade #5,2009-10-31,Masters 35+ C,56,77,592.39358070196,
Cross Crusade #6,2009-11-1,Masters 35+ C,53,72,597.89836517476,
Cross Crusade #7,2009-11-8,Masters 35+ C,107,173,580.93012054301,
Cross Crusade #8,2009-11-15,Masters 35+ C,101,153,595.0949950689,
Kruger's Crossing CCX,2009-11-22,Masters 35+ C,45,96,526.97950957672,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,118,149,653.64605694238,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,130,177,586.15888998438,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,73,84,642.72707865783,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,186,203,729.96443239671,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,56,78,622.39603452124,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,49,81,581.50154927528,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,122,178,601.16724371102,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,113,154,638.25969571691,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men Cat 4/5,36,41,627.92104324514,
