Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,B Men,38,45,440.90909090909,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Men,26,34,505.04972763305,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,B Men,43,50,503.17702646802,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,50,64,442.45431171644,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,57,62,463.75983408735,
ZIPP OVCX Race #1,2008-09-14,Cat 3 Men,10,30,404.23196502445,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men Cat. 3,24,41,436.24672956221,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Men Intermediate (cx License Cats 3 4),35,53,467.42426393,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3 Men,37,57,429.14842623864,
USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,53,64,479.62708081805,
USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,49,68,450.54368295704,
Gun Club Cyclocross,2008-11-2,Cat.3 Men / Sport,18,33,451.9251852379,
Buckingham Financial Cyclocross Classic,2008-11-9,B Men,25,40,506.954655674,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Men (B) Race,15,42,404.96540716263,
Brookside Cyclocross Cup,2008-12-7,Category 3 Men,23,25,462.65688444054,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 Open,17,35,420.54677317178,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 2/3,26,39,431.51752684947,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,46,55,485.45605330419,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,56,63,508.50039191536,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,64,97,463.57293406362,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,69,95,449.14989364284,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Men Cat 3,14,27,431.41110417023,
Cap City Cross,2009-11-15,3/4 Men,8,41,364.75457067883,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 OPEN,26,43,431.45920405166,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 35+,15,29,463.54900261133,
Big Run Cyclocross,2010-10-3,Men Cat 3/4 Masters 35-44 ,6,15,448.44025036304,
Java Johnny's CX,2010-10-9,Cat 3 Men 35+,19,24,495.33862512852,
Harbin Park CX,2010-10-10,Cat 3 Men 35+,28,30,520.71085447554,
Coffman Park,2010-10-17,Men Cat 3/4 Masters 35-44 ,3,11,444.53726941986,
Infimary Mound,2010-11-14,Cat 3 35+,19,31,459.50069871475,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Men 35+,23,30,497.0846673431,
