Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #8,2015-01-17,Men B,24,34,440.86238876192,
CrossReno,2015-09-19,Men Cat 3-5,8,18,392.46111064241,
Sacramento CX #1,2015-09-27,Men B,19,39,406.43798482505,
Sacramento CX #2,2015-10-11,Men B,11,27,397.12766243257,
Sacramento CX #3,2015-10-25,Single Speed A,16,16,513.19117568469,
Sacramento CX #4,2015-10-31,Men B,17,34,411.61342734238,
Sacramento CX #5,2015-11-1,Men B,13,26,438.47365554268,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B,11,21,440.38607824097,
Sacramento CX #7- Miller Park,2015-12-5,Men B,14,31,400.03541353274,
CrossReno,2016-10-1,Men B Cat 3/4/5,5,17,380.00397676588,
Sacramento Cyclocross Series #1,2016-10-8,Men B (USAC 3-5),12,29,389.96597067026,
Sacramento Cyclocross Series #2,2016-10-9,Men B (USAC 3-5),10,18,447.95439411111,
Sacramento Cyclocross Race #3,2016-10-23,Men B (USAC 3-5),12,28,378.19756614588,
Sacramento Cyclocross Race #8,2016-12-10,Men B (USAC 3-5),20,22,497.00587542061,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B,13,31,401.03504362445,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B,11,29,381.45476351474,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B,13,36,392.19099478113,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A,23,24,395.90287562103,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B,9,37,362.13250853104,
