Race Name,Race Date,Category Name,Place,Total Racers,Points
LAPT Lion Cross,2019-09-15,Masters 35+ Category 4/5,7,26,481.46518350258,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 35+,11,18,385.23758457717,
Fat Kats Cross Race,2019-11-16,Masters 35+ Category 4/5,1,13,402.47323628142,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4/5,4,49,367.46280569836,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Elite,10,57,395.16135087742,
Lion Cross p/b LAPT Cycling,2021-09-12,Category 4/5 Masters 35+,2,19,453.04506944795,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 35+,8,29,305.54971910866,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Masters 35+,2,24,381.27035136523,
Campton Cross,2022-10-30,Men Masters 35+,DNF,27,581.99550060496,
Glenwood Academy CX,2023-09-24,Men Masters 35+,9,24,379.38078862176,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 35+,8,23,332.67516053009,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 35+,11,30,331.72620065841,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 35+,12,30,332.1909189014,
