Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,21,114,478.37016568322,
DCCX Day 1,2015-10-24,Beginner Men,9,125,399.59629116779,
DCCX Day 2,2015-10-25,Beginner Men,4,120,383.84452938062,
Winchester Apple Cross Day 1,2015-11-21,Intermediate Men,15,23,518.94896004319,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,10,90,410.66195586164,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,31,102,481.4589556575,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,18,93,415.60185802212,
Hyattsville CX,2017-10-1,Men Cat 4,DNF,73,643.17373724498,
Schooley Mill Cross,2017-10-15,Men Cat 4,5,61,382.74679441344,
DCCX Day 1,2017-10-21,Men Cat 4,9,80,403.7358173147,
DCCX Day 2,2017-10-22,Men Cat 4,8,71,405.73193064411,
Ed Sander Memorial CX,2017-11-5,Men Cat 4,2,48,359.19945960347,
Rockburn Cross,2017-11-12,Men Cat 4,2,42,348.16663371669,
Capital 'Cross Classic,2017-12-3,Men Cat 3,11,33,368.40941614271,
SykeloCross Day 2,2018-09-23,Men Cat3/4  3/4,10,16,429.90826399986,
Hyattsville CX,2018-09-30,Men Cat 3,20,39,411.67931673777,
DCCX Day 1,2018-10-20,Men Open Cat2/3,DNF,70,528.71073065841,
Tacchino Cyclocross,2018-10-28,Men Cat 3,14,25,403.12824610795,
Capital 'Cross Classic,2018-12-2,Men Cat 3,16,25,418.82869431856,
Hyattsville CX,2019-10-6,Men Cat 3,15,31,390.17386236941,
Hyattsville Cyclocross,2021-10-10,Men  3 Cat,DNF,25,521.70534827015,
Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,69,343.9607566262,
Hyattsville CX,2022-10-9,Men Cat 3,15,22,462.48819894686,
