Race Name,Race Date,Category Name,Place,Total Racers,Points
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,29,125,433.57740769372,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),DNF,84,545.75822599402,
Downeast2017,2017-10-21,Men 4/5 (Open),8,48,407.07123082579,
Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),11,74,405.49731012094,
Really Rad Festival of Cyclocross,2017-11-5,Men Cat 4/5,7,45,415.95195632219,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,1,126,343.19459386913,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,1,120,358.94227543618,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,1,116,350.89052008216,
The Ice Weasels Cometh,2017-12-8,Killer B Men ,7,62,314.15882722885,
Deer Farm CX,2018-09-29,Men 3/4,4,8,408.42888634494,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,31,92,343.00595667849,
Casco Bay Cyclocross,2018-10-21,Men 1/2/3,DNF,20,397.92187391993,
Casco Bay Cyclocross,2018-10-21,Men 3/4,3,23,339.21676762373,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,51,72,425.9511301354,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,15,68,304.08613877341,
Supercross Cup Day 1,2018-11-17,Men Open Cat3,24,52,363.90784741915,
SuperCross Cup Day 2,2018-11-18,Men Cat3 Open,6,29,301.07471578016,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,15,77,289.92541130454,
The Ice Weasels Cometh,2018-12-8,Jedi Men,31,63,321.90384170891,
Deer Farm CX,2021-09-18,MEN Cat 3/34,6,10,420.7794935495,
Deer Farm CX,2021-09-18,MEN ELITE,18,20,328.72930439832,
Deer Farm Cyclo Cross,2022-09-17,MEN Cat 3/4,6,10,494.02701375934,
Deer Farm Cyclo Cross,2022-09-17,MEN ELITE,18,20,361.40848868366,
