Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,114238,Bradyn,Lange,,,429882,410.15156808051,347.89523143425,
Men Cat 3/4,2,103993,Daniel,Martinez,,,308180,326.208741788,352.4337564746,
Men Cat 3/4,3,89231,Scott,Sharrar,Bike Barn Texas,,280922,377.61484730683,356.97228151496,
Men Cat 3/4,4,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Team,,224674,440.09910732177,361.51080655532,
Men Cat 3/4,5,103410,Lance,Mooney,,,350332,440.69830511402,366.04933159567,
Men Cat 3/4,6,58547,Andrew,Nelson,Bayou City Racing,,328492,430.99078137951,370.58785663603,
Men Cat 3/4,7,100359,Micheal,Boedigheimer,Rouler Racing,,396973,455.44767205067,375.12638167638,
Men Cat 3/4,8,106509,Joaquin,Najar,Team Yacht Club,,413223,405.99883245362,379.66490671674,
Men Cat 3/4,9,36727,Ryan,Martin,Team Cycle Progression,,209094,446.6830982186,384.2034317571,
Men Cat 3/4,10,72542,Darryl,Rosenfeld,Bike Barn Texas,,255458,443.77222925293,388.74195679745,
Men Cat 3/4,11,102865,Tyler,Nutter,Team Yacht Club,,409294,387.97441784234,393.28048183781,
Men Cat 3/4,12,102856,Marcus,Granberry,Team Yacht Club,,309775,489.25261691488,397.81900687817,
Men Cat 3/4,13,72577,Andy,Frazier,Dallas Bike Works CX,,361805,444.41467546354,402.35753191852,
Men Cat 3/4,14,83590,Nathan,Mills,Bayou City Racing,,105042,429.56706101164,406.89605695888,
Men Cat 3/4,15,118080,Christopher,Conley,Sugar Cycles/Wholesome Sweeteners,,368888,400,411.43458199924,
Men Cat 3/4,16,42670,Chris,Olson,,,26709,456.39748910281,415.97310703959,
Men Cat 3/4,17,103995,Armando,Espinosa jr.,Houston Community College,,369239,419.30669190055,420.51163207995,
Men Cat 3/4,18,75864,Brandon,Barber,Mafia Racing,,284774,400,425.05015712031,
Men Cat 3/4,19,72675,Tony,Phongsy,Bikesport,,219736,401.50752018751,429.58868216066,
Men Cat 3/4,20,89241,Ryan,Tarkington,,,346958,618.18603415789,434.12720720102,
Men Cat 3/4,21,97746,John,Riggs,,,146163,439.44845008012,438.66573224137,
Men Cat 3/4,22,118446,Neil,Dobson,Team West End Bikes,,420253,400,443.20425728173,
Men Cat 3/4,23,114185,Alex,Bernard,Bayou City Racing,,156895,434.60190257354,447.74278232209,
Men Cat 3/4,24,89245,John,Madden,Sugar Cycles/Wholesome Sweeteners,,308953,419.82496149937,452.28130736244,
Men Cat 3/4,25,72644,Andrew,Baker,Team Embros Racing,,361202,463.35116434742,456.8198324028,
Men Cat 3/4,26,107158,Evan,Haas,,,172299,547.37885533418,461.35835744316,
Men Cat 3/4,27,72676,Jason,Codianne,Sugar Cycles/Wholesome Sweeteners,,266799,400,465.89688248351,
Men Cat 3/4,28,90072,Jon,English,,,316140,400,470.43540752387,
Men Cat 3/4,29,58914,Alan,Johnson,Matrix Cycling Club,,157600,516.50444744621,474.97393256423,
Men Cat 3/4,30,115965,Jason,Bentley,Bat City Cycling,,68011,433.65251182849,479.51245760458,
Men Cat 3/4,31,43447,Randy,Warren,,,332740,400,484.05098264494,
Men Cat 3/4,32,115640,Rhys,Ivoryganja,,,424260,517.57150133642,488.5895076853,
Men Cat 3/4,33,116996,Jonathan,Snow,A Bloc,,59044,400,493.12803272565,
Men Cat 3/4,34,103396,Austin,Schneider,Northwest Cycling Club,,381524,486.92288533535,497.66655776601,
Men Cat 3/4,35,75702,Tyler,Arnold,Team Embros Racing,,240107,528.39838129906,502.20508280637,
Men Cat 3/4,36,117018,Christopher,Robbins,,,396234,400,506.74360784672,
Men Cat 3/4,37,102868,Miguel,Ortiz,Bicycle Sport Shop Cyclocross Team,,393156,609.2871374354,511.28213288708,
Men Cat 3/4,38,83549,Jack,Varcados,Bayou City Racing,,349464,480.44316948036,515.82065792743,
Men Cat 3/4,DNF,30041,John,Kirtley,Austinbikes Cyclocross Team,,351624,516.10899425044,520.35918296779,
Men Cat 3/4,DNF,24977,Daniel,Ortiz,Tuxedo Thunder Cycling,,376416,577.56317735209,520.35918296779,
Men Cat 3/4,DNF,72198,John,Wilmeth,Bike Barn Texas,,298416,410.36799732382,520.35918296779,
Men Cat 3/4,DNF,100348,Robinson,Sudan,Rouler Racing,,394832,419.52373490357,520.35918296779,
Men Cat 3/4,DNF,102891,Jason,Roberts,Bike World Racing,,396349,487.3218449151,520.35918296779,
Men Cat 3/4,DNF,108426,Weston,Mcwhorter,Rouler Racing,,113,480.63417193835,520.35918296779,
Men Cat 3/4,DNF,87016,Alberto,Spishakoff,,,306762,458.64949545599,520.35918296779,
Men Cat 4/5,1,108426,Weston,Mcwhorter,Rouler Racing,,113,480.63417193835,417.60128916488,
Men Cat 4/5,2,104002,David,Almanzan,,,300879,469.64537943678,421.42624887848,
Men Cat 4/5,3,114191,Landon,Fabela,Bayou City Racing,,368425,517.32640854351,425.25120859208,
Men Cat 4/5,4,117010,Andrew,Margolin,,,456441,540,429.07616830567,
Men Cat 4/5,5,102883,Jeff,Dykes,Team Yacht Club,,396555,475.92632245301,432.90112801927,
Men Cat 4/5,6,117008,Henk,Noordermeer,Northwest Cycling Club,,429252,540,436.72608773287,
Men Cat 4/5,7,90113,Harrison,Worzel,Southern Elite/Sun & Ski Sports,,349314,540,440.55104744647,
Men Cat 4/5,8,103970,Jaime,Depujadas,Ham Cycles,,386355,532.25322890429,444.37600716006,
Men Cat 4/5,9,103995,Armando,Espinosa jr.,Houston Community College,,369239,419.30669190055,448.20096687366,
Men Cat 4/5,10,114198,Chris,Warren,ATC Racing,,416867,482.9964462228,452.02592658726,
Men Cat 4/5,11,37456,Chris,Clark,,,406852,585.55778926522,459.67584601445,
Men Cat 4/5,11,115975,Ryan,Iammarino,,,379916,617.30992836972,455.85088630086,
Men Cat 4/5,12,117009,Travis,Tindle,Southwest Cycling Club Racing,,379302,540,463.50080572805,
Men Cat 4/5,13,114150,Clive,Sharman,,,417553,507.5828554803,467.32576544165,
Men Cat 4/5,14,77431,Alex,Gonzalez,T3Multisports,,357344,445.25162967691,471.15072515525,
Men Cat 4/5,15,103966,David,Cervera,Bike Barn Texas,,395653,533.19474717878,474.97568486884,
Men Cat 4/5,16,118448,Christopher,Hoover,,,394968,540,478.80064458244,
Men Cat 4/5,17,105382,Chris,Tissues,Ham Cycles,,410812,549.14439107784,482.62560429604,
Men Cat 4/5,18,95846,Aaron,Wieczorek,,,413147,558.75771822461,486.45056400964,
Men Cat 4/5,19,89234,Travis,Dubose,Tad Hughes Custom Fit Studio,,285589,536.82612957551,490.27552372323,
Men Cat 4/5,20,103969,Brian,Menegaz,Ham Cycles,,387567,486.60621517954,494.10048343683,
Men Cat 4/5,21,83549,Jack,Varcados,Bayou City Racing,,349464,480.44316948036,497.92544315043,
Men Cat 4/5,22,102901,Hendra,Wibowo,Northwest Cycling Club,,393219,554.6938529289,501.75040286403,
Men Cat 4/5,23,104014,Albert,Lopez,Bayou City Racing,,359700,578.27874335258,505.57536257762,
Men Cat 4/5,24,117012,Francisco,Garcia,Ham Cycles,,442850,540,509.40032229122,
Men Cat 4/5,25,117013,Elliott,Carson,,,435090,540,513.22528200482,
Men Cat 4/5,26,117028,Ramon,Laval,Ham Cycles,,415052,540,517.05024171842,
Men Cat 4/5,27,118449,Ham,Cozac,,,,540,520.87520143201,
Men Cat 4/5,28,117014,Kyle,Boucher,,,432587,540,524.70016114561,
Men Cat 4/5,29,99517,Venny,Alub,Bike Barn (Texas),,404148,527.9804464344,528.52512085921,
Men Cat 4/5,30,66787,Ben,Travelstead,Bike Barn Texas,,338046,540,532.35008057281,
Men Cat 4/5,31,103989,Erik,Streight,Team West End Bikes,,178201,571.6224264896,536.1750402864,
Men Cat 4/5,32,107170,Igor,Jaramillo,Northwest Cycling Club,,196049,637.60344856987,540,
Men Cat 4/5,33,104009,Michael,Schneider,,,442266,540,543.8249597136,
Men Cat 4/5,34,104010,Raymond,Currid,,,322158,545.21240227719,547.64991942719,
Men Cat 4/5,35,118450,Derek,Cheung,,,456765,540,551.47487914079,
Men Cat 4/5,36,114203,Daniel,Leopold,Bicycle Sport Shop Cyclocross Team,,57647,577.25435955381,555.29983885439,
Men Cat 4/5,37,117015,Jason,Villanueva,Ham Cycles,,441128,540,559.12479856799,
Men Cat 4/5,38,107150,Juan,Marroquin,Sugar Cycles/Wholesome Sweeteners,,402957,546.04106930383,562.94975828158,
Men Cat 4/5,39,117019,Evan,Lapka,,,456795,540,566.77471799518,
Men Cat 4/5,40,104007,Gene,Stovicek,,,280180,516.55059484207,570.59967770878,
Men Cat 4/5,41,38628,Chris,Egan,,,,540,574.42463742238,
Men Cat 4/5,42,118087,Jonathan,Rekieta,Ham Cycles,,422561,540,578.24959713597,
Men Cat 4/5,43,117029,Damon,Brewer,,,410421,540,582.07455684957,
Men Cat 4/5,44,118091,Chuy,Benitez,Ham Cycles,,432856,540,585.89951656317,
Men Cat 4/5,45,81653,Paul,Phillips,,,455477,550.53853854561,589.72447627677,
Men Cat 4/5,46,118451,Thor,Gardarsson,Team West End Bikes,,448240,540,593.54943599036,
Men Cat 4/5,47,118452,Brent,Anderegg,,,456679,540,597.37439570396,
Men Cat 4/5,48,118453,Shawn,Brasher,,,,540,601.19935541756,
Men Cat 4/5,49,117025,Kellen,Gunderson,,,278719,540,605.02431513116,
Men Cat 4/5,50,107152,Mark,Barnett,Southwest Cycling Club Racing,,393053,580.82458492889,608.84927484475,
Men Cat 4/5,51,103976,Will,Sharp,Southern Elite/Sun & Ski Sports,,385678,508.83050625225,612.67423455835,
Men Cat 4/5,52,102868,Miguel,Ortiz,Bicycle Sport Shop Cyclocross Team,,393156,609.2871374354,616.49919427195,
Men Cat 4/5,53,117011,Jose,Baker,Ham Cycles,,418888,540,620.32415398555,
Men Cat 4/5,54,118454,Eric,Bunge,,,442834,540,624.14911369914,
Men Cat 4/5,55,72680,Brandon,Jackson,Bikesport,,332080,622.50551196721,627.97407341274,
Men Cat 4/5,56,118092,Carlos,Barrios,,,,540,631.79903312634,
Men Cat 4/5,57,114559,John,Fermo,,,411946,663.26889809546,635.62399283994,
Men Cat 4/5,58,75855,Gregg,Kalba,Team West End Bikes,,183946,613.78855334182,639.44895255353,
Men Cat 4/5,59,118455,Alex,Penny,,,456680,540,643.27391226713,
Men Cat 4/5,60,107154,Crystal,Horn,Ham Cycles,,408041,611.84440985603,647.09887198073,
Men Cat 4/5,61,118445,Monte,Balam,,,456781,540,650.92383169433,
Men Cat 4/5,62,114166,Kimberly,Clements,Rouler Racing,,413321,622.79194969177,654.74879140792,
Men Cat 4/5,63,103973,Kasey,Dixon,Ham Cycles,,402017,646.36266023865,658.57375112152,
Men Juniors 10-14 Open,1,103976,Will,Sharp,Southern Elite/Sun & Ski Sports,,385678,508.83050625225,513.13320431415,
Men Juniors 10-14 Open,2,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,551.61350812826,529.79987098082,
Men Juniors 10-14 Open,3,118444,William,Amling,,,456820,650,546.46653764749,
Men Juniors 10-14 Open,4,105393,Sam,Sharp,,,420197,482.55753216471,563.13320431415,
Men Juniors 10-14 Open,5,108408,Cooper,Whatley,Northwest Cycling Club,,418555,581.03524078596,579.79987098082,
Men Juniors 10-14 Open,6,102935,Cameron,Spooner,Bicycle Sport Shop Cyclocross Team,,455149,603.57484180971,596.46653764749,
Men Juniors 10-14 Open,7,104002,David,Almanzan,,,433024,469.64537943678,613.13320431415,
Men Juniors 10-18 Open,1,21960,Ian,Anderson,Bicycle Heaven / PVA,,348162,,,
Men Juniors 10-18 Open,2,102921,Logan,Sofjan,Northwest Cycling Club,,385631,,,
Men Juniors 10-18 Open,3,114169,Aidan,Alcocer,,,408323,,,
Men Juniors 10-18 Open,4,104000,Jack,Chipman,,,456622,,,
Men Juniors 6-9 Open,1,102930,Brayden,Harshaw,Cyclocross Project 2015,,416086,,,
Men Juniors 6-9 Open,2,105395,Patrick,Doyle,Cyclocross Project 2015,,416470,,,
Men Masters 40+,1,103993,Daniel,Martinez,,,308180,326.208741788,320.21686858381,
Men Masters 40+,2,87026,Robert,Kane,Bicycle Heaven / PVA,,104842,388.97213938004,327.53321297226,
Men Masters 40+,3,72513,Mike,Aguayo,The Woodlands Cycling Club,,282793,353.68586321498,334.84955736071,
Men Masters 40+,4,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Team,,224674,440.09910732177,342.16590174916,
Men Masters 40+,5,72652,Matt,Lutz,,,21886,387.51918064195,349.48224613761,
Men Masters 40+,6,72511,Wallace,Groda,Bike Barn (Texas),,14246,362.89026538601,356.79859052606,
Men Masters 40+,7,108426,Weston,Mcwhorter,Rouler Racing,,113,480.63417193835,364.11493491451,
Men Masters 40+,8,89245,John,Madden,Sugar Cycles/Wholesome Sweeteners,,308953,419.82496149937,371.43127930296,
Men Masters 40+,9,44169,Edgar,Nunnelly,Bike Barn Texas,,117,400,378.74762369141,
Men Masters 40+,10,57739,Michael,Adams,,,286993,485.82167462766,386.06396807986,
Men Masters 40+,11,75684,Holt,Harlan,Bikesport,,15091,440.10125633266,393.38031246831,
Men Masters 40+,12,17070,Brett,Kinsey,Bicycle Sport Shop Cyclocross Team,,273017,454.24158384191,400.69665685676,
Men Masters 40+,13,72529,Christopher,Veum,GCCA,,59434,411.06501932926,408.01300124522,
Men Masters 40+,14,57014,Joseph,Doyle,Embros Bicycle Club,,188914,461.62962309179,415.32934563367,
Men Masters 40+,15,72651,Frank,Karbarz,Gulf Coast Cycling Association,,70407,461.33520561806,422.64569002212,
Men Masters 40+,16,107166,Glen,Watson,Bike Barn (Texas),,290034,441.216453712,429.96203441057,
Men Masters 40+,17,72676,Jason,Codianne,Sugar Cycles/Wholesome Sweeteners,,266799,400,437.27837879902,
Men Masters 40+,18,117030,Rod,Dittrick,Bike Barn Texas,,234766,400,444.59472318747,
Men Masters 40+,19,72523,Robert,Sisk,Bikesport,,165285,484.32091069945,451.91106757592,
Men Masters 40+,20,89236,Paul,Wakefield,,,375820,493.08837950527,459.22741196437,
Men Masters 40+,21,28635,Brian,Payne,Miami Club Cycling Team,,27490,400,466.54375635282,
Men Masters 40+,22,17072,Mark,Fraske,,,194267,502.85850524224,473.86010074127,
Men Masters 40+,23,118447,Ian,Hampton,,,279443,400,481.17644512972,
Men Masters 40+,24,30041,John,Kirtley,Austinbikes Cyclocross Team,,351624,516.10899425044,488.49278951817,
Men Masters 40+,25,72642,,King,Embros Bicycle Club,,19166,516.87708518401,495.80913390662,
Men Masters 40+,26,118082,Carlos,Ortiz,,,308183,400,503.12547829508,
Men Masters 40+,27,117020,Charlie,Hoang,,,456468,400,510.44182268353,
Men Masters 40+,28,116995,Wylie,Palmer,,,49478,400,517.75816707198,
Men Masters 40+,29,114207,Celester,Harrison,Tri-City Bicycles,,448191,591.74684502576,525.07451146043,
Men Masters 40+,30,107152,Mark,Barnett,Southwest Cycling Club Racing,,393053,580.82458492889,532.39085584888,
Men Masters 40+,DNF,118081,Paul,Kahl,,,456784,400,539.70720023733,
Men Masters 40+,DNF,66336,John,Bergeron,OutRival Racing,,237562,637.42402550025,539.70720023733,
Men Masters 40+,DNF,103990,Stefan,Amling,,,456819,553.56528584637,539.70720023733,
Men Masters 50+,1,25127,Doug,Foxworth,Mark It Zero,,12179,355.5236581612,354.55987709568,
Men Masters 50+,2,72561,Jimmie,Vaughan,Audi,,203868,421.49648621275,367.15595874761,
Men Masters 50+,3,42670,Chris,Olson,,,26709,456.39748910281,379.75204039954,
Men Masters 50+,4,20453,Martin,Soetaert,ROL Wheels,,33420,379.02915549982,392.34812205146,
Men Masters 50+,5,17060,David,Wolfe,Violet Crown Sports Assoc,,38782,450.8621598016,404.94420370339,
Men Masters 50+,6,89834,Paul,Carroll,Colonel's /Sho-Air,,340480,470.30315918121,417.54028535532,
Men Masters 50+,7,83582,Michael,Ereli,GCCA,,10893,465.54606474484,430.13636700724,
Men Masters 50+,8,28299,Philip,Johnson,Bicycle Heaven / PVA,,90344,505.18529116303,442.73244865917,
Men Masters 50+,9,38257,Michael,Rossi,Bikesport,,107218,454.75010295266,455.32853031109,
Men Masters 50+,10,91259,John,Fleming,Sugar Cycles/Wholesome Sweeteners,,273864,453.54290549707,467.92461196302,
Men Masters 50+,11,75865,Kevin,Highfield,Southern Elite/Sun & Ski Sports,,218694,429.2703496495,480.52069361495,
Men Masters 50+,12,102860,Kevin,Oconnell,,,411969,518.16778059837,493.11677526687,
Men Masters 50+,13,2256,Michael,Vanrandwyk,,,191261,490.38849173933,505.7128569188,
Men Masters 50+,14,58914,Alan,Johnson,Matrix Cycling Club,,157600,516.50444744621,518.30893857073,
Men Masters 50+,15,118445,Monte,Balam,,,456781,500,530.90502022265,
Men Masters 50+,16,75896,David,Smith,Bayou City Racing,,33108,608.37728616741,543.50110187458,
Men Masters 50+,17,72562,Corvin,Alstot,Bayou City Racing,,1477,510.77806356692,556.09718352651,
Men Masters 50+,18,105343,James,Whatley,Northwest Cycling Club,,274044,566.83400270332,568.69326517843,
Men Masters 50+,DNF,118078,Mark,Lochridge,,,21416,500,581.28934683036,
Men Masters 50+,DNF,6371,Kevin,Lynch,Woodlands Cycling Club Race Team,,191662,500,581.28934683036,
Men Masters 50+,DNF,116996,Jonathan,Snow,A Bloc,,59044,500,581.28934683036,
Men Masters 60+,1,38259,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,,,
Men Masters 60+,2,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,,,
Men Masters 60+,3,89025,Frederic,Schmid,Bicycles Outback Racing,,109257,,,
Men Masters 60+,4,40752,Gregory,Mccrea,Gulf Coast Cycling Association,,53217,,,
Men Pro/Cat 1/2/3,1,90941,Tristan,Uhl,787 Racing,,168160,218.55912925781,212.66557818064,
Men Pro/Cat 1/2/3,2,72512,Stefan,Rothe,ELBOWZ Racing,,205741,234.7905818132,222.84977462266,
Men Pro/Cat 1/2/3,3,1720,Will,Black,Mellow Johnny's Cycling Team,,58540,278.26425317707,233.03397106467,
Men Pro/Cat 1/2/3,4,60004,William,Sheftall,Raising Canes Racing,,311099,265.12239611092,243.21816750668,
Men Pro/Cat 1/2/3,5,38250,Andrew,Beres,,,3403,250.67141565463,253.4023639487,
Men Pro/Cat 1/2/3,6,72526,Derrick,Saunders,Colonel's /Sho-Air,,286208,301.75849577034,263.58656039071,
Men Pro/Cat 1/2/3,7,83791,Todd,Hauber,Mellow Johnny's Cycling Team,,377080,308.04783920085,273.77075683272,
Men Pro/Cat 1/2/3,8,17067,Rey,Madolora,Team Super Awesome,,255955,301.0898740554,283.95495327474,
Men Pro/Cat 1/2/3,9,83546,Ben,Cross,Mellow Johnny's Cycling Team,,366433,356.80982798179,294.13914971675,
Men Pro/Cat 1/2/3,10,75696,Nathan,Winkelmann,,,188575,264.96911881032,304.32334615876,
Men Pro/Cat 1/2/3,11,72541,Brian,Odonnell,Bayou City Racing,,331128,314.50754260077,314.50754260077,
Men Pro/Cat 1/2/3,12,83547,Marc,Coppedge,Team Yacht Club,,142133,338.95099178937,324.69173904279,
Men Pro/Cat 1/2/3,13,75706,Kyle,Johnson,Austinbikes Cyclocross Team,,165778,450.67833136481,334.8759354848,
Men Pro/Cat 1/2/3,14,72648,Mikey,Benes,Woodlands Cycling Club Race Team,,268271,373.19632466082,345.06013192681,
Men Pro/Cat 1/2/3,15,33787,Jorge,Martinez,Cyclocross Project 2015,,207362,331.07923893256,355.24432836883,
Men Pro/Cat 1/2/3,16,83553,Matt,Demartino,Team Yacht Club,,306370,417.41532198615,365.42852481084,
Men Pro/Cat 1/2/3,17,75672,Dominic,Adl,Bike Barn Texas,,277431,326.05882830241,375.61272125285,
Men Pro/Cat 1/2/3,18,6306,Katriel,Statman,Bayou City Racing,,239294,350.5256485096,385.79691769487,
Men Pro/Cat 1/2/3,19,24920,Timothy,Spence,Mafia Racing,,269816,357.00672039699,395.98111413688,
Men Pro/Cat 1/2/3,20,72198,John,Wilmeth,Bike Barn Texas,,298416,410.36799732382,406.16531057889,
Men Pro/Cat 1/2/3,21,72525,J,Andrews,Texas Pro Health Racing,,208908,250,416.3495070209,
Men Pro/Cat 1/2/3,DNF,72510,Scott,Minard,Bayou City Racing,,92947,278.24808028436,426.53370346292,
Men Pro/Cat 1/2/3,DNF,72507,Luke,Fleming,Sugar Cycles/Wholesome Sweeteners,,264100,360.37877936967,426.53370346292,
Men Pro/Cat 1/2/3,DNF,1274,Jonny,Sundt,,,34666,277.64776003397,426.53370346292,
Men Pro/Cat 1/2/3,DNF,38249,Bobby,Williamson,Bikesport,,93265,298.35329319844,426.53370346292,
Men Pro/Cat 1/2/3,DNF,2282,Jeff,Park,Squadra Di Servitori,,168358,281.89057740047,426.53370346292,
Men Pro/Cat 1/2/3,DNF,89242,Eric,Sutton,Sugar Cycles/Wholesome Sweeteners,,272155,443.66759191146,426.53370346292,
Men Single Speed,1,26698,Timothy,Mcafoos,,,227737,328.70227314099,362.63459962045,
Men Single Speed,2,7484,Bryan,Voytilla,Sugar Cycles/Wholesome Sweeteners,,258654,361.23320849402,379.71624377314,
Men Single Speed,3,102849,Rob,Spooner,Bicycle Sport Shop Cyclocross Team,,325498,518.84651709983,396.79788792584,
Men Single Speed,4,72545,Kyle,Davenport,Sugar Cycles/Wholesome Sweeteners,,239805,461.92235246244,413.87953207853,
Men Single Speed,5,114205,Steven,Pagan,Bayou City Racing,,455842,618.42241634367,430.96117623122,
Men Single Speed,6,87847,Tom,Bacus,,,,400,448.04282038391,
Men Single Speed,7,105369,Ino,Sofjan,Northwest Cycling Club,,386410,560.49435038074,465.1244645366,
Men Single Speed,8,89199,James,Nguyen,,,331116,400,482.20610868929,
Men Single Speed,DNF,38216,Rolando,Roman,Cyclocross Project 2015,,220829,349.11896017106,499.28775284198,
Men Single Speed,DNF,116992,William,Fiser,GS Tenzing,,258668,400,499.28775284198,
Men Single Speed,DNF,112948,Jose,Martinez,Sugar Cycles/Wholesome Sweeteners,,342642,428.76755612773,499.28775284198,
Women  Pro/1/2/3/4,1,103960,Samantha,Runnels,Team Super Awesome,,385660,452.27452269187,394.19174976769,
Women  Pro/1/2/3/4,2,72668,Jenny,Willhite,Squadra Di Servitori,,188342,428.58248688421,410.40335727671,
Women  Pro/1/2/3/4,3,116994,Janicke,Gunvaldsen,,,423740,440,426.61496478574,
Women  Pro/1/2/3/4,4,103983,Leslie,Ethridge,PHENOM p/b AnalySys Laboratories,,417346,498.99047648822,442.82657229476,
Women  Pro/1/2/3/4,5,72518,Lisa,Hartman,Sugar Cycles/Wholesome Sweeteners,,217745,514.33945306749,459.03817980378,
Women  Pro/1/2/3/4,6,107173,Sarah,Ginsbach,OutRival Racing,,319824,600,475.2497873128,
Women  Pro/1/2/3/4,7,72514,Tracy,Jones,Bayou City Racing,,289166,512.44053463068,491.46139482183,
Women  Pro/1/2/3/4,8,102903,Catherine,Moritz,Sugar Cycles/Wholesome Sweeteners,,203939,432.58891577982,507.67300233085,
Women  Pro/1/2/3/4,9,51821,Annie,Lux,Bayou City Racing,,185306,440,523.88460983987,
Women  Pro/1/2/3/4,10,17951,Melanie,Black,Mellow Johnny's Cycling Team,,40370,498.22505193374,540.09621734889,
Women Cat 3/4,1,107172,Liz,Lee,Team West End Bikes,,442923,552.19141906126,481.81759310749,
Women Cat 3/4,2,89230,Jessie,Tsai,Bayou City Racing,,390873,548.34126249459,494.9489716511,
Women Cat 3/4,3,72519,Melissa,White,,,366057,600,508.08035019471,
Women Cat 3/4,4,99517,Venny,Alub,Bike Barn (Texas),,404148,527.9804464344,521.21172873833,
Women Cat 3/4,5,107154,Crystal,Horn,Ham Cycles,,408041,611.84440985603,534.34310728194,
Women Cat 3/4,6,114158,Leigh,Busby,Bicycle Sport Shop Cyclocross Team,,448680,543.21021836789,547.47448582555,
Women Cat 3/4,7,106500,Kathy,Johnson,Matrix/RBM,,157466,593.45301811192,560.60586436916,
Women Cat 3/4,8,87020,Grace,Benes,The Woodlands Cycling Club,,394209,605.07462526969,573.73724291278,
Women Cat 3/4,9,75888,Jessie,Foltz,Bikesport,,354478,600,586.86862145639,
Women Cat 3/4,10,114166,Kimberly,Clements,Rouler Racing,,413321,622.79194969177,600,
Women Cat 3/4,11,117036,Kelly,Grant,Northwest Cycling Club,,365816,600,613.13137854361,
Women Cat 3/4,12,87023,Cherie,Spooner,,,441438,631.45902087678,626.26275708722,
Women Cat 3/4,13,28149,Carlie,Spence,Mafia Racing,,315548,608.40861867141,639.39413563084,
Women Cat 3/4,14,118456,Helen,Tarr,Shama Cycles,,232151,600,652.52551417445,
Women Cat 3/4,15,103979,Vicki,Pabon,Sugar Cycles/Wholesome Sweeteners,,260836,616.67944031974,665.65689271806,
Women Cat 3/4,16,118457,Mitzi,Watkins,,,,600,678.78827126167,
Women Cat 3/4,17,118458,Ilene,Mcgarrigle,,,,600,691.91964980528,
Women Cat 3/4,18,118101,Martha,Hilton,,,440675,600,705.0510283489,
Women Cat 3/4,DNF,103980,Valerie,Tiemann,Northwest Cycling Club,,330038,636.24062243512,718.18240689251,
Women Cat 3/4,DNF,117004,Hillary,Hayden,Team West End Bikes,,424164,600,718.18240689251,
Women Juniors 10-14 Open,1,83540,Antoinette,Mccall,Mafia Racing,,356380,,,
Women Juniors 10-14 Open,2,102908,Morgan,Spooner,Bicycle Sport Shop Cyclocross Team,,455150,,,
Women Juniors 10-18 Open,1,115966,Estefy,Gonzalez,T3Multisports,,366421,,,
Women Juniors 6-9 Open,1,102909,Kaitlin,Coppedge,Team Yacht Club,,455835,,,
Women Juniors 6-9 Open,2,108430,Kara,Whatley,Northwest Cycling Club,,420695,,,
Women Juniors 6-9 Open,3,102912,Bridget,Kinsey,Bicycle Sport Shop Cyclocross Team,,455217,,,
Women Juniors 6-9 Open,4,89184,Gillian,Kinsey,Bicycle Sport Shop Cyclocross Team,,455678,,,
