Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2017-10-1,Open Junior 9-14,52,69,790.25437583463,
Beverly Bike CX,2017-10-9,Open Junior 9-14,44,60,848.57817566405,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,55,68,889.99409079751,
ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 9-14,48,64,820.77259266532,
Campton Cross,2017-10-29,Open Junior 9-14,43,63,823.95489057211,
Groundhog PSI-clocross,2017-11-5,Junior 9-14 Open,40,54,835.22923662124,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,43,58,818.42177306708,
Pheasant Run Resort CX Race,2017-11-12,Open Junior 9-14,50,68,850.69751720503,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,76,76,708.87378719904,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,58,73,928.17901625123,
Hopkins Park CX,2018-09-9,Open Junior 9-14,53,68,768.186129858,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,44,72,738.79633431993,
Beverly Bike CX CCC#3,2018-10-7,Open Junior 9-14,36,51,834.35256935096,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 9-14,40,67,759.85254947804,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,35,65,722.3628001682,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,96,104,718.37612786543,
Campton Cross,2018-10-28,Open Junior 9-14,32,64,742.06537789552,
Groundhog PSI-clocross,2018-11-4,Open Junior 9-14,29,50,737.25214710389,
Wheeling Heritage CX,2018-11-11,Open Junior 9-14,33,65,748.15918819239,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 9-14,22,45,722.91477833319,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 9-14,27,48,695.94949363655,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 9-14,23,57,601.39022082765,
Hopkins Park CX,2019-10-6,Open Junior 9-14,16,58,595.00998115277,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 9-14,18,46,586.40500045909,
Carpentersville Woodland School Cyclocross,2019-10-20,Junior 9-14,18,66,555.5886113586,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,78,86,612.80651255017,
ABD Sunrise Park Cyclocross,2019-10-27,Junior 9-14,17,62,588.75075641332,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,56,62,579.41951102513,
Campton Cross,2019-11-3,Junior 9-14,18,63,591.72643349022,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Open Junior 9-14,15,35,617.10469422765,
Groundhog PSI-Clocross,2019-11-10,Junior 9-14,17,58,591.52734652596,
Wheeling Heritage Park CX,2019-11-17,Junior 9-14,12,45,562.76644432865,
Pheasant Run Resort CX Race,2019-11-23,Open Junior 9-14,18,41,642.71275138228,
Pheasant Run Resort CX Race Day 2,2019-11-24,Junior 9-14,17,42,583.63679778655,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4,41,46,551.99426297855,
Region Riot Cyclocross,2019-12-1,Junior 9-14 Open,3,8,553.048901116,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 9-14,29,62,644.66441527252,
Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 4,11,12,594,
Indy Cross - Washington Park,2020-09-19,Men Junior 13-14 Open,7,11,611.94448299978,
Glenwood Academy CX,2021-10-17,Junior 15-18,13,16,580.93530861891,
ABD Sunrise Park,2021-10-24,Junior 15-18,7,17,492.22788117271,
ABD Sunrise Park,2021-10-24,Men Cat 3/4,53,55,525.7064276354,
Campton Cross,2021-10-31,Junior 15-18,5,19,470.53753965266,
Campton Cross,2021-10-31,Men Cat 4,33,47,504.07868626554,
Groundhog PSI-Clocross,2021-11-7,Junior 15-18,11,23,493.86178335963,
George Garner Memorial CX Race,2021-11-14,Junior 15-18,6,17,471.03192327734,
Region Riot Cyclocross,2021-11-28,Junior 15-18,10,11,579.68625212362,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,65,81,524.90313407889,
CCC #1 - Schiller Woods CX,2022-10-2,Junior 15-18,5,20,450.15953746139,
Glenwood Academy CX,2022-10-16,Junior 15-18,10,18,505.03673319824,
ABD Sunrise park,2022-10-23,Junior 15-18,6,19,449.80122292652,
Campton Cross,2022-10-30,Junior 15-18,7,17,468.75514627944,
Campton Cross,2022-10-30,Men Cat 4,37,58,531.03963473828,
Groundhog PSI-Clocross,2022-11-6,Junior 15-18,8,21,449.89658736338,
Wheeling Heritage Park CX,2022-11-13,Junior 15-18,5,15,488.23567064776,
Region Riot Cyclocross,2022-11-27,Junior 15-18,4,7,488.13679907162,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 15-18,9,24,432.92953485289,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men  Junior 15-18,5,8,416.44801934032,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men  Junior 15-18,5,6,470.34669345681,
Glenwood Academy CX,2023-09-24,Junior 15-18,2,9,433.5636544379,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men  Junior 15-18,2,5,,
CCC #2 - Jackson Park CX,2023-10-7,Junior 15-18,1,10,439.80875292815,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,DNF,62,512.92252260062,
2023 Trek CX Cup,2023-10-14,Men  Junior 17-18,11,15,433.8814396584,
2023 Trek CX Cup,2023-10-15,Men  Junior 17-18,9,11,409.89508087183,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 15-18,3,14,409.31376346047,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,27,72,377.97039076432,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Junior 15-18,2,12,439.71450638547,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,20,73,353.7743975813,
Groundhog PSI-Clocross,2023-11-5,Junior 15-18,2,10,407.96350346831,
Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,16,63,350.37403569973,
Wheeling Heritage Park CX,2023-11-12,Junior 15-18,3,19,389.66077066259,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,33,83,392.96792516758,
Montrose Beach CX - CCC #8,2023-12-3,Junior 15-18,6,18,428.84300458093,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,33,85,383.13499612538,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,68,68,432.29290911735,
