Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #3,2009-10-4,Men Category 4,16,58,489.85179689919,
SoCalCross Prestige Series #5,2009-10-11,Men Category 4,25,25,658.22065248877,
SoCalCross Prestige Series #13,2009-11-29,Category 4,16,59,491.55754192986,
SoCalCross Prestige Series #1,2011-09-18,Men C,DNF,84,621,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men C,22,26,616.97977191396,
SCPS #1: Rally Cross,2013-09-29,Men C,DNF,96,638.66095655417,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),37,68,546.54607151913,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men C (CX4-5),20,45,528.64052383791,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 4-5  ,15,25,561.72451921339,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 35+ B (CX3-5),20,21,514.92946801948,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 35+ B (CX3-5),16,19,516.72215461756,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ B (CX3-5),22,29,496.96566294018,
CXLA Weekend Day 2,2014-11-23,Men Masters 35+ B,19,29,553.61788127714,
SCPS#14 - Santa Cross,2014-12-15,Masters 35+ B (CX3-5),22,23,549.50961243131,
