First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Butor,Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,52,76,549.73815777548,
John,Goldsmith,Amy D Breaking Barriers CX,2022-10-22,Men MM 40+ 4-5,7,8,513.60665891017,
Christopher,Butor,Charm City Cross Day 2,2022-10-2,Men Cat4/5,34,78,508.17327525895,
Christopher,Butor,Fern Hollow CX,2022-09-18,Men Cat 3 4 5,10,16,466.27187714956,
Christopher,Kelly,Central Coast Cyclocross Series,2019-11-17,Men Master 40-44 Open,1,6,285.81581201258,
Christopher,Kelly,2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 35+ A,1,5,,
Christopher,Kelly,2019 cccx #6,2019-10-20,Masters Men 35+ A,1,3,,
Christopher,Kelly,2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 35+ A,1,3,,
Christopher,Kelly,Central Coast Cyclocross Series,2019-09-22,Men Master  A 35+ Open,1,5,,
Christopher,Kelly,CCCX #2 Ft. Ord,2019-09-8,Masters Men 35+ A,1,5,,
Christopher,Kelly,Central Coast Cyclocross Series,2019-09-1,Men Master  A 35+ Open,1,5,,
Christopher,Kelly,Central Coast Cyclocross Series,2018-10-14,Men Master  A 35+ Open,2,5,,
Christopher,Kelly,CCCX #6 Ft. Ord,2018-10-14,Masters Men 35+ A,2,5,,
Christopher,Kelly,Central Coast CX #5,2018-09-30,MastersMen35+A,1,3,,
Christopher,Kelly,Central Coast CX #4,2018-09-23,Masters Men 35+ A,3,6,292.34137421226,
Christopher,Kelly,CCCX #3,2018-09-16,Masters Men 35+ A,4,8,268.20544696078,
Jeff,Traynor,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,39,46,490.39023633808,
Thomas,Seybold,Back to Basics Cyclocross Series,2013-09-25,B Men,57,74,536.9243869615,
Lora,Seaborg,Zero Gravel Cross,2013-09-14,SW 4,3,21,488.25034380056,
