Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Wave 1,1,62663,David,Holden,Vertical Earth,,260091,372.05508866369,339.36322132385,
Wave 1,2,70039,Nigel,Davies,Team BEER,,360719,475.58838731529,366.60825452213,
Wave 1,3,135327,Patrick,Humenny,Purcell Outdoors,,,350.10906986989,393.85328772042,
Wave 1,4,109850,Pedro,Deguzman,Hotwire,,457786,348.23681715802,421.09832091871,
Wave 1,5,80979,Jason,Remington,,,293140,512.48062436607,448.343354117,
Wave 1,6,135440,Brabdt,Souvenir,U of I,,492721,453.67056755817,475.58838731529,
Wave 1,7,4070,Shannon,Holden,Vanderkitten,,151124,449.67013008218,502.83342051358,
Wave 1,8,161838,Lisa,Sunderman,Zuster,,543119,557.87569337862,530.07845371187,
Wave 1,9,29097,Renee,Compton,Zuster,,228151,555.15245442754,557.32348691016,
Wave 1,10,161909,Dhaulagiri,Feriansyah,U of I - Vandals,,523371,580.04676030331,584.56852010845,
Wave 1,11,101456,Carla,Smith,Zuster,,82192,650,611.81355330673,
Wave 2,1,132410,Linus,Bauer,Palouse Bicycle Racing,,488877,401.67661276531,381.07471188871,
Wave 2,2,15041,Brandon,Wagner,,,556724,428.55281039274,386.29729154202,
Wave 2,3,136929,Ryan,Witham,Moto,,528259,462.74619342101,391.51987119533,
Wave 2,4,135440,Brabdt,Souvenir,U of I,,492721,453.67056755817,396.74245084864,
Wave 2,5,96159,Richie,Frahm,,,383352,487.62607317812,401.96503050195,
Wave 2,6,188659,Greg,Kjeldgaard,River City Red,,580947,494.86522917223,407.18761015526,
Wave 2,7,189595,Jason,Webster,SOC,,587986,468.27085488009,412.41018980857,
Wave 2,8,101413,Ryan,Burks,Bone Krew,,399965,456.43606842141,417.63276946187,
Wave 2,9,174743,Evan,Schweifler,SOC,,565205,453.21392349974,422.85534911518,
Wave 2,10,179135,Cason,Lam,SOC,,564773,503.99983094779,428.07792876849,
Wave 2,11,83670,Clay,Anselmo,Mosaic,,363304,515.60548940521,433.3005084218,
Wave 2,12,157195,Porter,Melvin,Cycling House,,565396,491.65197893126,438.52308807511,
Wave 2,13,106673,Bobby,Johnson,,,,400,443.74566772842,
Wave 2,14,150568,Matthew,Clarke,SOC,,519714,539.18567799151,448.96824738173,
Wave 2,15,174765,Kip,Omine,SOC,,406493,568.33547210036,454.19082703503,
Wave 2,16,153513,Alec,Burks,Bone Krew,,470764,506.99661071439,459.41340668834,
Wave 2,17,141053,Mark,Evans,Zoot,,563889,506.41662356812,464.63598634165,
Wave 2,18,118004,Aiden,Mcardle,SOC,,456828,513.75605033189,469.85856599496,
Wave 2,19,188660,Ian,Wyatt,SOC,,586312,567.92722390936,475.08114564827,
Wave 2,20,80950,Daniel,Gillespie,,,265267,400,480.30372530158,
Wave 2,21,192399,Chris,Deitz,River City Red,,561422,400,485.52630495489,
Wave 2,22,193219,Justin,Baumgarner,The Bike Hub,,,400,490.74888460819,
Wave 2,23,862,Matt,Monbouquette,Adventure Peddler,,206069,512.32004792596,495.9714642615,
Wave 2,24,181110,Chris,Madunich,,,,461.12070987014,501.19404391481,
Wave 2,25,161908,Jake,Brooks,Baddlands,,520729,595.32287255348,506.41662356812,
Wave 2,26,193220,Ross,Antonsen,Allegro Cyclery,,526946,400,511.63920322143,
Wave 2,27,174766,Bruno,Mclaughlin,SOC,,574484,520.84533770311,516.86178287474,
Wave 2,28,12552,Thomas,Leach,Emde Sports,,102339,564.69010745187,522.08436252805,
Wave 2,29,84755,Greg,Lang,,,231964,588.74118028738,527.30694218135,
Wave 2,30,192402,John,Abernathy,The Bike Hub,,589944,400,532.52952183466,
Wave 2,31,155299,Robert,Kuntz,Palouse Bicycle Racing,,521394,599.04278569921,537.75210148797,
Wave 2,32,161909,Dhaulagiri,Feriansyah,U of I - Vandals,,523371,580.04676030331,542.97468114128,
Wave 2,33,174764,Tim,Schlosser,Midpack Program,,567855,587.52618630543,548.19726079459,
Wave 2,34,189583,Jason,Brown,Vertical Earth,,536287,601.90456481959,553.4198404479,
Wave 2,35,91038,Alex,Ryse,SOC,,448908,514.05612881736,558.6424201012,
Wave 2,36,124518,Brian,Evans,Zoot,,,588.23711046093,563.86499975451,
Wave 2,37,171560,Nicholas,Sackman,,,564829,473.53639597692,569.08757940782,
Wave 2,38,102217,Timothy,Dunn,The Bike Hub,,367854,579.98738565188,574.31015906113,
Wave 2,39,132417,Noah,Holden,,,416356,483.789963218,579.53273871444,
Wave 2,40,117995,Matt,Hanson,,,427976,400,584.75531836775,
Wave 2,41,181140,Brent,Roberts,Two Wheeler Dealer,,554831,567.0858765461,589.97789802106,
Wave 2,42,117991,William,Kerr,Palouse Bicycle Racing,,399727,553.21137530589,595.20047767436,
Wave 2,43,153516,John,Speare,SOC,,380270,614.50094872913,600.42305732767,
Wave 2,44,193221,Jason,Mower,Grade Cycling,,590299,400,605.64563698098,
Wave 2,45,189593,Kyle,Kjeldgaard,SOC,,,762.29370570993,610.86821663429,
Wave 2,46,193222,Tommy,Stokes,,,,400,616.0907962876,
Wave 2,47,132408,Daniel,Hesskamp,,,489680,640.90473290694,621.31337594091,
Wave 2,48,193223,Luke,Waggoner,Allegro Cyclery,,,400,626.53595559422,
Wave 2,49,70050,Chris,Nickle,SOC,,328992,641.7843206148,631.75853524752,
Wave 3,1,174747,Anne,Fleming,Emde Sports,,564497,386.31829823291,362.69110380778,
Wave 3,2,59174,Jayne,Mclaughlin,Zuster,,327252,428.77603829176,376.25310746333,
Wave 3,3,128998,Elsa,Westenfelder,Mt. Alpha,,432111,452.28708983654,389.81511111888,
Wave 3,4,124783,Elise,Donovan,FFN Racing,,477952,451.31021044157,403.37711477443,
Wave 3,5,174757,Gemma,Hamilton,Purcell Outdoors,,501661,400,416.93911842999,
Wave 3,6,101439,Molly,Obetz,2 Wheeler Dealer,,289339,484.74913670775,430.50112208554,
Wave 3,7,188661,Ellie,Lewis,,,584946,521.67009546284,444.06312574109,
Wave 3,8,129024,Carly,Holman,Cycling House,,492469,469.59414661377,457.62512939665,
Wave 3,9,174748,Naomi,Humenny,Purcell Outdoors,,574442,499.6874871806,471.1871330522,
Wave 3,10,4070,Shannon,Holden,Vanderkitten,,151124,449.67013008218,484.74913670775,
Wave 3,11,146277,Disa,Doherty,Missoula BikeWorks,,517969,432.1687343021,498.3111403633,
Wave 3,12,161838,Lisa,Sunderman,Zuster,,543119,557.87569337862,511.87314401886,
Wave 3,13,177802,Maddie,Speare,SOC,,564751,625.29341863419,525.43514767441,
Wave 3,14,188663,Jennifer,Fletcher,2 Wheeler Dealer,,589541,677.61209925762,538.99715132996,
Wave 3,15,174343,Alex,Pollastro,,,,579.6082532763,552.55915498551,
Wave 3,16,177803,Linnea,Sunderman,SOC,,546527,665.21651759479,566.12115864107,
Wave 3,17,174750,Tiffany,Letnes,SOC,,406494,736.58172033703,579.68316229662,
Wave 3,18,192405,Kim,Anderson,,,226027,400,593.24516595217,
Wave 3,19,132733,Sara,Nelson,Fathead Cyclery,,489555,801.35462067223,606.80716960772,
Wave 4,1,133222,Alex,Musco,MBS,,,345.37306266434,345.37306266434,
Wave 4,2,188666,Jaxson,Hamilton,SOC,,587177,475.70187576936,434.18496405232,
Wave 4,3,118004,Aiden,Mcardle,SOC,,456828,513.75605033189,447.67340379905,
Wave 4,4,112128,Thomas,Stripes,,,590226,560.82152404574,461.16184354578,
Wave 4,5,179137,Harrison,Omine,SOC,,564208,495.35333615378,474.65028329251,
Wave 4,6,161827,Marshal,Hunter,SOC,,541546,504.44139458198,488.13872303924,
Wave 4,7,85222,Audrey,Pollard,Inland NW,,390832,554.53895143663,501.62716278597,
Wave 4,8,91038,Alex,Ryse,SOC,,448908,514.05612881736,515.1156025327,
Wave 4,9,193224,Levi,Chisholm,,,,650,528.60404227943,
Wave 4,10,118001,Laura,Pollard,PBR,,456569,617.9256536638,542.09248202616,
Wave 4,11,164038,Rafe,Carlson,SOC,,567627,605.82978529551,555.58092177289,
Wave 4,12,132413,Gunnar,Lynn,PBR,,566338,592.16698843604,569.06936151962,
Wave 4,13,179141,Hudson,Omine,SOC,,564759,590.66980554542,582.55780126635,
Wave 4,14,189593,Kyle,Kjeldgaard,,,,762.29370570993,596.04624101308,
Wave 4,15,70057,Jake,Mcburns,SOC,,567663,609.55466525779,609.53468075981,
Wave 4,16,174744,Keely,Hamilton,Purcell Outdoors,,,576.93101274833,623.02312050654,
Wave 4,17,188668,Mason,Lytle,SOC,,589211,539.04787053237,636.51156025327,
Wave 4,18,157200,Land,Westenfelder,Missoula Mammoths,,541770,514.56899684423,650,
Wave 4,19,153518,James,Webster,SOC,,568501,716.3781855393,663.48843974673,
Wave 4,20,132421,Anna,Lynn,PBR,,566339,665.29182734319,676.97687949346,
Wave 4,21,153526,Neel,Clarke,SOC,,541543,694.507725941,690.46531924019,
Wave 4,22,162381,Kael,Olson,,,589202,687.78932275172,703.95375898692,
Wave 4,23,177807,Malachi,Cooley,SOC,,564926,698.08140105526,717.44219873365,
Wave 4,24,135437,Isaac,Engel,SOC,,587484,791.2600632433,730.93063848038,
Wave 4,25,161834,Megan,Nickle,SOC,,564350,695.28999595956,744.41907822711,
Wave 4,26,89131,Evan,Luckey,SOC,,541544,734.74347400558,757.90751797384,
Wave 4,27,177810,Tevye,Cooley,SOC,,564925,790.44749983625,771.39595772057,
Wave 4,28,188674,Braxton,Storey,SOC,,587193,824.66422208475,784.8843974673,
Wave 4,29,189594,Bode,Hunt,,,,818.4405585649,798.37283721403,
Wave 4,30,161831,Carsen,Sutherland,SOC,,443659,805.21640875821,811.86127696076,
Wave 4,31,188673,Grayson,Morse,SOC,,587689,800.90360220774,825.34971670749,
Wave 4,32,192410,Lulu,Mcburns,SOC,,590412,650,838.83815645422,
Wave 4,33,193225,Camden,Weed,Zuster,,,650,852.32659620095,
Wave 4,34,188675,Xavier,Sutherland,SOC,,587294,834.38812874802,865.81503594768,
Wave 4,DNF,157195,Porter,Melvin,The Cycling House,,565396,491.65197893126,892.79191544114,
Wave 4,DNF,181144,Pearl,Mcburns,SOC,,590411,856.92738714667,892.79191544114,
Wave 5,1,80971,Tom,Ryse,Emde Sports,,388148,304.43949625354,297.01492114854,
Wave 5,2,4082,Kristopher,Holden,Vertical Earth,,148376,307.3135579083,307.2379332784,
Wave 5,3,26966,Ryan,Hamilton,Purcell Outdoors,,501662,650,317.46094540826,
Wave 5,4,47820,Tim,Noonan,Flathead Cycling,,151146,417.93672858032,327.68395753812,
Wave 5,5,93649,Kosa,Trevor,,,161850,323.03767050622,337.90696966797,
Wave 5,6,109850,Pedro,Deguzman,Hotwire,,457786,348.23681715802,348.12998179783,
Wave 5,7,161836,Scott,Cooley,SOC,,211931,392.79250348211,358.35299392769,
Wave 5,8,193226,Shawn,Howard,Vertical Earth,,190844,650,368.57600605755,
Wave 5,9,99395,Scott,Doherty,Missoula Bicycle Works,,417194,538.03793576557,378.79901818741,
Wave 5,10,70023,Matt,Morra,PBR,,25110,358.72666036136,389.02203031727,
Wave 5,11,135327,Patrick,Humenny,Purcell Outdoors,,,350.10906986989,399.24504244713,
Wave 5,12,70022,Jesse,Ayotte,Emde Sports,,249779,401.15481021031,409.46805457699,
Wave 5,13,70065,Tom,Lamphier,Vertical Earth,,92085,377.11268833801,419.69106670685,
Wave 5,14,7596,Justin,Bannerman,Allegro Dirt Racing,,45053,433.28241578849,429.9140788367,
Wave 5,15,174747,Anne,Fleming,Emde Sports,,564497,386.31829823291,440.13709096656,
Wave 5,16,76612,Karl,Westenfelder,Missoula Bike Source,,323436,442.19944525191,450.36010309642,
Wave 5,17,25272,Robert,Sonora,,,59786,437.60176929248,460.58311522628,
Wave 5,18,75316,Matthew,Pollard,PBR,,28371,417.22319681083,470.80612735614,
Wave 5,19,153527,Matt,Heist,,,520267,458.69381251968,481.029139486,
Wave 5,20,99396,John,Melvin,Cycling House,,208075,472.95715170606,491.25215161586,
Wave 5,21,29196,Alan,Petrie,Hedon Speed,,27941,429.56041828405,501.47516374572,
Wave 5,22,193227,Simone,Museo,Missoula Bicycle Source,,,650,511.69817587558,
Wave 5,23,70040,Kile,Mcardle,SOC,,293243,540.86899860973,521.92118800543,
Wave 5,24,70070,Joe,Anchondo,Vertical Earth,,313690,489.72479891529,532.14420013529,
Wave 5,25,137635,David,Graves,Exo-Keto,,462870,516.97972818303,542.36721226515,
Wave 5,26,85219,Shaun,Morgen,The Bike Hub,,280481,650,552.59022439501,
Wave 5,27,98937,Case,Manifold,,,525890,393.59536451148,562.81323652487,
Wave 5,28,80950,Daniel,Gillespie,,,265267,650,573.03624865473,
Wave 5,29,150568,Matthew,Clarke,SOC,,519714,539.18567799151,583.25926078459,
Wave 5,30,141053,Mark,Evans,Zoot,,563889,506.41662356812,593.48227291445,
Wave 5,31,80980,John,Osterback,River City Red,,242826,534.94790097579,603.70528504431,
Wave 5,32,153515,Marty,Goss,,,588314,602.83696770911,613.92829717416,
Wave 5,33,74576,Frank,Benish,Ridge,,283601,586.39510520664,624.15130930402,
Wave 5,34,164042,Bradley,Bleck,Baddlands,,59564,609.16300700148,634.37432143388,
Wave 5,35,11911,Steve,Rapp,Allegro Cyclery Racing,,51962,627.06017206584,644.59733356374,
Wave 5,36,12552,Thomas,Leach,Emde Sports,,102339,564.69010745187,654.8203456936,
Wave 5,37,192402,John,Abernathy,The Bike Hub,,589944,650,665.04335782346,
Wave 5,38,177799,Will,Krasselt,,,589293,653.20265724745,675.26636995332,
Wave 5,39,153788,Scott,Willegalle,Spokane Rocket Velo,,116383,650,685.48938208318,
Wave 5,40,117991,William,Kerr,Palouse Bicycle Racing,,399727,553.21137530589,695.71239421304,
Wave 5,41,177798,Michael,Lynn,PBR,,566337,641.77942836698,705.93540634289,
Wave 5,42,189597,Joey,Reagan,Baddlands,,276419,710.21108360536,716.15841847275,
Wave 6,1,129010,Clint,Hastings,Hedon Speed,,488485,297.28101312702,249.63268712013,
Wave 6,2,159483,Jordan,Sirtoli,TREK Newhartford,,497841,281.54083241251,259.78019699424,
Wave 6,3,70106,Dylan,Pollard,PBR,,336476,302.2346972374,269.92770686836,
Wave 6,4,123948,Kyle,Mensing,,,498908,280.30367420674,280.07521674247,
Wave 6,5,62663,David,Holden,Vertical Earth,,260091,372.05508866369,290.22272661659,
Wave 6,6,174761,Alex,Popescu,SOC,,514751,324.42278024637,300.3702364907,
Wave 6,7,4082,Kristopher,Holden,Vertical Earth,,148376,307.3135579083,310.51774636482,
Wave 6,8,93649,Kosa,Trevor,,,161850,323.03767050622,320.66525623893,
Wave 6,9,99387,Cory,Kaufman,Cycling House,,416453,353.75007046116,330.81276611304,
Wave 6,10,85227,Jacob,Ryse,SOC,,416328,330.81276611304,340.96027598716,
Wave 6,11,80971,Tom,Ryse,Emde Sports,,388148,304.43949625354,351.10778586127,
Wave 6,12,193226,Shawn,Howard,Vertical Earth,,190844,650,361.25529573539,
Wave 6,13,70023,Matt,Morra,PBR,,25110,358.72666036136,371.4028056095,
Wave 6,14,70039,Nigel,Davies,Team BEER,,360719,475.58838731529,381.55031548362,
Wave 6,15,133222,Alex,Musco,MBS,,,345.37306266434,391.69782535773,
Wave 6,16,109850,Pedro,Deguzman,Hotwire,,457786,348.23681715802,401.84533523184,
Wave 6,17,174742,Ryder,Fleming,SOC,,564499,420.13684827641,411.99284510596,
