Race Name,Race Date,Category Name,Place,Total Racers,Points
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,55,74,614.21421204136,
St Mary's Cyclocross,2012-09-30,Men Cat 4  ,63,84,629.37765320473,
Caesars Ford CX,2012-10-6,Men Cat 4  ,33,50,588.88982243781,
Gun Club Cyclocross,2012-10-14,Men Cat 4  ,56,71,634.97283761001,
Bloomingcross,2012-10-21,Men Cat 4 Men  ,33,48,581.02110010051,
Storm Eva Bandman,2012-10-28,Men Cat 4  ,35,64,549.53808779062,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4  ,20,41,502.41227265938,
Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,32,56,521.97897069194,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,28,49,556.03820737052,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,38,68,541.85594419649,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4  ,27,42,574.33778063437,
Bloomingcross,2013-09-15,Men Cat 4/5,31,78,504.70196539504,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,36,89,506.60780099045,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,24,81,482.33826248323,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,71,74,693.93957704776,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,17,58,466.5555924552,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,31,80,511.36860022157,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,14,51,462.23530366421,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,38,73,559.50001507556,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,18,64,470.91615983037,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,25,63,500.43805562176,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,10,45,445.03584155139,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Master 35-49,3,21,459.84008835711,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,29,51,565.19957796003,
Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,9,82,446.55773099562,
Caesars Ford CX,2014-09-28,Men Cat 4/5,18,78,475.65618448131,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,7,85,445.93430969993,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,11,62,470.53781333756,
BloomingCross,2014-10-19,Men Cat 4/5,15,61,462.37314069505,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,12,79,428.41229970171,
Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,15,61,459.34642014347,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,9,58,428.7571291625,
The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,7,58,408.54291234362,
The Derby City Cup Day 2,2014-11-9,Men Cat 5-Masters  4,10,40,470.7609720674,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4 35+/Cat 5,9,55,436.41268968924,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,39,52,616.2075956141,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,22,56,504.68345262186,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Men Cat 3/4,6,8,517.83318830894,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,71,83,628.22712700078,
BloomingCross,2015-09-20,Men    Cat 4/5,37,77,536.00102371295,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 4/5,31,55,554.25909503733,
Valley View CX,2015-10-4,Men    Cat 4/5,31,78,514.7940397446,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,23,68,486.72494196529,
Storm Eva Bandman,2015-10-25,Men    Cat 4/5,49,65,626.20546917283,
Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,24,73,489.76687178167,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Cat 4 35+/Cat 5,21,50,523.94975318425,
The Derby City Cup Day 1,2015-11-7,Men Cat 4/5,17,53,477.00741214388,
The Derby City Cup Day 2,2015-11-8,Men Cat 4/5,12,40,469.52858632828,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4 35+/  5,21,35,531.89046327149,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,24,54,521.3753397864,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,24,61,499.36155721086,
BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,20,54,496.19105928948,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,59,90,559.78462771327,
Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,21,62,479.82904982205,
John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,DNF,61,720.62501214795,
Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,30,55,535.90278462143,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,36,86,487.39159280977,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,28,75,466.59462716106,
The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,19,64,448.99122611906,
Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,15,44,467.49453390132,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men   Cat 4 M 40+ JM 15-18,18,43,454.00671849299,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 4   40+ Junior M 15-18,18,45,475.31294946874,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men   Cat 4/Cat 4 40+/Junior  15-18,39,52,620.60972091593,
BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,45,58,628.04558133257,
Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,55,73,635.81978920241,
Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,41,53,614.90115024444,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,41,53,611.59268629866,
Sugar Branch GP of Cyclocross,2019-11-3,Men   4   40+  18,51,52,632.81556305302,
Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 4,10,12,580.5,
Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 4,7,10,547.63650488886,
Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 4,12,17,551.89706618693,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 4,4,8,506.37547197244,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Senior  Cat 4,4,7,540.78190130569,
Indy Cross - Rhodius Park,2021-09-11,Men Senior 35+ Cat 4/5,7,9,543.71565334434,
Indy Cross - Ellenberger Park,2021-09-18,Men Master 35+ Cat 4/5,10,12,634.9475878812,
Indy Cross - Christian Park,2021-09-25,Men Master 35+ Cat 4/5,6,10,530.07882386654,
Indy Cross - Brookside Park,2021-10-2,Men Master 35+ Cat 4/5,5,7,530.69527571599,
