First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sebastian,Bartnikowski,2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Jr. Boys 10-14,8,13,623.10744647298,
Walter,Bartnikowski,2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Jr. Boys 10-14,13,13,742.96910469005,
Ashley,Willingham,2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Women 4/5,2,2,,
Ashley,Willingham,2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Women 4/5,9,9,747.96094353338,
Sebastian,Bartnikowski,2023 NTXCX Resolution Cross Cup,2023-11-19,Men 4/5,14,19,598.75502525772,
Walter,Bartnikowski,2023 NTXCX Resolution Cross Cup,2023-11-19,Men 4/5,18,19,668.94858123704,
Sebastian,Bartnikowski,2023 NTXCX Escalera ,2023-11-18,Men 4/5,19,22,632.44190806869,
Walter,Bartnikowski,2023 NTXCX Escalera ,2023-11-18,Men 4/5,20,22,644.71205474738,
Jonas,orset,Tuesday Night Races,2022-10-25,Men Open,1,17,212.5,
Tom,young,Tuesday Night Races,2022-09-27,Men 3/4/5,4,29,353.84615384615,
Mike,valentine,Tuesday Night Races,2022-09-27,Men 3/4/5,26,29,455.38461538462,
Eric,white,Tuesday Night Races,2022-09-27,Men 4/5,9,22,540,
Eric,white,Tuesday Night Races,2022-09-27,Short Track Men Open,20,23,454,
Tom,Young,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men 4/5,11,22,482.62371680241,
Mike,Valentine,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men 4/5,999,22,586.47362216014,
Joseph,Mccracken,Carter Park Cyclocross,2021-09-12,Men 40+,7,12,390.11206469306,
Tom,Young,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 4,9,15,525.78842719096,
Tom,Young,Resolution 'Cross Cup,2019-12-7,Men Master 40+ Cat 4/5,1,23,356.42280007609,
Tom,Young,Creek Cross,2019-12-4,Men B (CX 3/4 | XC 2),24,25,525.55811251741,
Joseph,Mccracken,NichtCross Day 2,2019-11-10,Men Cat 3/4,2,3,,
Joseph,Mccracken,Creek Cross Race Series,2019-11-6,Men Cat 1/2/3,10,12,435.22567457117,
Joseph,Mccracken,Creek Cross Race Series,2019-11-6,Men Cat 3/4,3,11,384.52142236768,
Mike,Valentine,Creek Cross Race Series,2019-11-6,Men Cat 4/5,23,26,643.01400446723,
Kenneth,Wagner,Still Spooky Cross,2019-11-2,Men Cat 3/4,33,18,554.05968390418,
Tom,Young,Still Spooky Cross,2019-11-2,Men Master 40+ Cat 1/2/3/4,13,21,423.74108236071,
Tom,Young,Still Spooky Cross,2019-11-2,Men Cat 4/5,39,48,653.4074802434,
Dave,Stanley,Creek Cross,2019-09-25,Men A (CX 1/2/3 | XC 1/2),14,20,382.21080319221,
Kenneth,Wagner,Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),8,44,397.71861343209,
Dave,Stanley,Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),33,44,499.99427326587,
Kenneth,Wagner,Creek Cross,2019-09-25,Men C (CX 4/5 | XC 3),3,47,428.45995592835,
Lucas,Poupard,CX State Championship,2018-12-22,Men Cat 4,5,20,395.37823295187,
Lucas,Poupard,Ruts and Guts,2018-12-9,Men Cat 4/5,1,17,368.94683044263,
Lucas,Poupard,Ruts and Guts,2018-12-8,Men Cat 4/5,1,23,390.79603835003,
Lucas,Poupard,Resolution 'Cross Cup Day 2,2018-12-2,Junior 15-18,1,6,,
Lucas,Poupard,Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 4/5,4,37,418.36482789558,
Tom,Young,Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 4/5,8,37,438.18309385107,
Lucas,Poupard,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 4/5,2,52,395.03802824887,
Tom,Young,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 4/5,16,52,458.97395746533,
Rodger,Nutt,Still Spooky Cross,2018-11-4,Men Master 40+ Cat 1/2/3/4,10,18,422.49730947878,
Joseph,Mccracken,Still Spooky Cross,2018-11-3,Men Cat 3/4,12,25,447.08660258169,
Kenneth,Wagner,Still Spooky Cross,2018-11-3,Men Cat 3/4,16,25,484.57960296197,
Rodger,Nutt,Still Spooky Cross,2018-11-3,Men Master 40+ Cat 1/2/3/4,15,22,455.04975212299,
Tom,Young,Still Spooky Cross,2018-11-3,Men Cat 4/5,8,61,425.15918781058,
Tom,Young,Creek Cross Race Series,2018-10-30,Men Cat 3/4,14,24,509.93791557564,
Tom,Young,Creek Cross Race Series,2018-10-30,Men Cat 4/5,7,27,471.86037062683,
Kenneth,Wagner,Cornucopia of Cross,2018-10-7,Men Cat 3/4,22,13,519.36642484047,
Kenneth,Wagner,Cornucopia of Cross,2018-10-6,Men Cat 3/4,5,19,408.56810968417,
Kenneth,Wagner,Creek Cross Race Series,2018-09-26,Men Cat 3/4,6,29,391.09368869601,
Jeffrey,Thompson,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 4/5,30,43,579.94722512038,
Jeffrey,Thompson,Cornucopia of Cross Day 2,2017-11-19,Men Cat 4/5,16,21,603.96195880829,
Jeffrey,Thompson,Cornucopia of Cross Day 1,2017-11-18,Men Cat 4/5,14,20,598.06111773421,
Kenneth,Wagner,Spooky Cross Day 2,2017-10-29,Men Singlespeed,6,10,467.7909805357,
Daniel,Neice,Spooky Cross Day 2,2017-10-29,Men Cat 4/5,31,45,588.2734706625,
Kenneth,Wagner,Spooky Cross Day 2,2017-10-29,Men Cat 4/5,44,45,660.33892632191,
Jeffrey,Thompson,Spooky Cross Day 2,2017-10-29,Men Cat 4/5,45,45,660.33892632191,
Jeffrey,Thompson,Spooky Cross Day 1,2017-10-28,Men Cat 4/5,35,67,549.18599124078,
Daniel,Neice,Spooky Cross Day 1,2017-10-28,Men Cat 4/5,60,67,669.61211245973,
Daniel,Neice,El Norte - Day 2,2017-10-8,Men Cat 4/5,27,45,562.48013937579,
Zach,Conover,Cedar Hill Race Festival,2017-02-4,Men P/1/2/3,2,3,,
Daniel,Johnson,Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 4/5,16,23,583.44876346166,
Alicia,Roberson,Resolution 'Cross Cup Day 1,2016-12-10,Women Cat 3/4,6,14,533.11953692496,
Michael,Baker,Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 4/5,11,34,486.22625820351,
Brion,Goudreau,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,36,56,455.48166896696,
Alicia,Roberson,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Cat 3,13,13,606.03274901742,
Alicia,Roberson,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Masters 40+ Cat 3/4,9,18,545.82403118896,
Michael,Baker,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+ Cat 4/5,24,37,543.26083399986,
Michael,Baker,Veterans' Day Cyclocross,2016-11-13,Men Masters 40+,6,7,452.77432139478,
Brion,Goudreau,Campton Cross,2016-10-30,Men Cat 3,50,63,456.08937349133,
Alicia,Roberson,'Cross Fort Worth Day 2,2016-10-23,Women Masters 40+ Cat 3/4,3,9,532.45005330539,
Michael,Baker,'Cross Fort Worth Day 2,2016-10-23,Men Masters 40+ Cat 4/5,4,18,449.54419609041,
Alicia,Roberson,'Cross Fort Worth Day 1,2016-10-22,Women Masters 40+ Cat 3/4,3,7,520.33067120949,
Shannon,Hisaw,'Cross Fort Worth Day 1,2016-10-22,Men Cat 4/5,30,30,634.97008368259,
Jody,Melton,'Cross Fort Worth Day 1,2016-10-22,Men Masters 40+ Cat 4/5,11,14,565.02154499688,
Brion,Goudreau,Carpenter Park Cyclocross,2016-10-16,Men Cat 3,43,51,447.31721753855,
Michael,Baker,North Texas Cx Cup - Race 4,2016-10-16,Men Cat 4/5,15,39,494.47230562767,
Jeff,Noon,North Texas Cx Cup - Race 4,2016-10-16,Master 40+,16,18,518.17096524028,
Bridget,Alford,North Texas Cx Cup - Race 4,2016-10-16,Women Cat 3/4,12,15,660.74419800407,
Shannon,Hisaw,North Texas Cx Cup- Race 3,2016-10-15,Men Cat 4/5,16,52,485.90486937678,
Michael,Baker,North Texas Cx Cup- Race 3,2016-10-15,Men Cat 4/5,22,52,520.26838928226,
Daniel,Johnson,North Texas Cx Cup- Race 3,2016-10-15,Men Cat 4/5,25,52,537.450149235,
Jody,Melton,North Texas Cx Cup- Race 3,2016-10-15,Men Cat 4/5,27,52,548.90465587016,
Eric,Warden,North Texas Cx Cup- Race 3,2016-10-15,Master 40+,1,20,285.00059461832,
Chris,Powers,North Texas Cx Cup- Race 3,2016-10-15,Master 40+,2,20,299.37552029103,
Alicia,Roberson,North Texas Cx Cup- Race 3,2016-10-15,Women Cat 3/4,4,13,548.95978479003,
Bridget,Alford,North Texas Cx Cup- Race 3,2016-10-15,Women Cat 3/4,10,13,651.04021520997,
Kenneth,Wagner,North Texas CX Cup - Race 2,2016-10-2,Men Cat 4/5,16,46,500.39460575127,
William,Plumlee,North Texas CX Cup - Race 2,2016-10-2,Master 40+,2,21,302.56092213342,
Rodger,Nutt,North Texas CX Cup - Race 2,2016-10-2,Master 40+,13,21,434.3492252594,
Erin,Lorance,North Texas CX Cup - Race 2,2016-10-2,Women Cat 3/4,3,5,,
Brion,Goudreau,Hopkins Park CX,2016-10-2,Men Cat 3,46,55,460.12649163481,
Jeffrey,Thompson,North Texas CX Cup - Race 1 ,2016-10-1,Men Cat 4/5,41,46,614.18658612935,
Erin,Lorance,North Texas CX Cup - Race 1 ,2016-10-1,Women Cat 3/4,4,14,561.10275759469,
Brion,Goudreau,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,43,56,459.13701279658,
Kenneth,Wagner,Resolution Cross Cup Day 2,2015-12-13,Men Cat 4/5,18,27,515.93898515455,
Mike,Valentine,Resolution Cross Cup Day 2,2015-12-13,Men Cat 4/5,26,27,586.27835259499,
Alicia,Roberson,Resolution Cross Cup Day 1,2015-12-12,Women Cat 3/4,5,12,573.26888226833,
Chris,Wright,Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,10,42,325.33986259224,
Jessica,Rawlins,Texas State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,3,8,436.32552341263,
William,Plumlee,Ruts and Guts Day 2,2015-12-6,Men Cat 2/3/4,10,37,317.39158842224,
Jessica,Rawlins,Houston Cyclocross Challenge,2015-12-5,Women Masters 30-39 Cat 1/2/3/4,2,14,400.28624727618,
Alicia,Roberson,Buck'n Cross Really Hard Eight ,2015-11-24,Women OPEN,1,3,,
Eric,Warden,Buck'n Cross Really Hard Eight ,2015-11-24,Men OPEN,1,18,256.03005529205,
Logan,Deborde,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,44,45,553.83085955391,
Alicia,Roberson,Buck'n Cross Really Hard Eight ,2015-11-10,Women OPEN,1,3,,
Eric,Warden,Cranking Gears & Drinking Beers Day 2,2015-11-8,Master 40+,1,26,294.23286417884,
Eric,Warden,Cranking Gears & Drinking Beers Day 2,2015-11-8,Single Speed Open,1,15,294.23286417884,
Eric,Warden,Cranking Gears & Drinking Beers Day 1,2015-11-7,Men PRO/1/2/3,6,18,286.85529372649,
Colin,Roberson,Buck'n Cross Really Hard Eight ,2015-11-3,Men CAT 3/4/5,3,38,394.97780471801,
Leonard,Roberson,Buck'n Cross Really Hard Eight ,2015-11-3,Men CAT 3/4/5,11,38,427.34588807276,
Eric,Warden,Spooky Cross Day 2,2015-11-1,Master 40+,2,26,309.85352110309,
Eric,Warden,Spooky Cross Day 1,2015-10-31,Master 40+,2,22,306.74148585221,
Colin,Roberson,Buck'n Cross Really Hard Eight ,2015-10-27,Men CAT 3/4/5,3,38,395.97258958542,
Leonard,Roberson,Buck'n Cross Really Hard Eight ,2015-10-27,Men CAT 3/4/5,11,38,427.57518543766,
Alicia,Roberson,Buck'n Cross Really Hard Eight ,2015-10-20,Women open,4,4,,
Leonard,Roberson,Buck'n Cross Really Hard Eight ,2015-10-20,Men Cat 3/4/5,10,33,433.3637739059,
Eric,Warden,Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men Master 40+,1,17,291.70925248766,
Eric,Warden,Cross Fort Worth Day 2,2015-10-11,Men Cat 1/2/3,4,12,272.65249100396,
Leonard,Roberson,Cross Fort Worth Day 1,2015-10-10,Men Master 50+ Open,3,12,412.421729331,
Jessica,Rawlins,Cross Fort Worth Day 1,2015-10-10,Women Cat 1/2/3,4,5,,
Eric,Warden,Cross Fort Worth Day 1,2015-10-10,Men Master 40+ Open,1,20,291.70925248766,
Rodger,Nutt,Cross Fort Worth Day 1,2015-10-10,Men Master 40+ Open,9,20,394.8935629135,
Logan,Deborde,Cross Fort Worth Day 1,2015-10-10,Men Cat 3/4,25,30,525.76283018961,
Alicia,Roberson,Cross Fort Worth Day 1,2015-10-10,Women Cat 3/4,3,16,507.88373522535,
Patrick,Herron,Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 5,8,26,502.61538461538,
Alicia,Roberson,Buck'n Cross Really Hard Eight ,2015-10-6,Women open,1,4,,
Colin,Roberson,Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 3/4/5,3,49,384.95695503017,
Leonard,Roberson,Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 3/4/5,14,49,417.47847751508,
Jessica,Rawlins,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Pro/Cat 1/2/3,4,13,407.48482970951,
Jessica,Rawlins,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Cat 1/2/3,2,15,360.86691266838,
Brion,Goudreau,2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,76,78,448.90581118645,
Eric,Warden,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,15,124,262.20555488675,
William,Plumlee,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,29,124,290.01195722626,
Porsha,Stockton,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,10,102,368.7169714286,
Logan,Deborde,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,49,72,512.67228106656,
Porsha,Stockton,Resolution Cross Cup Day 2,2015-01-4,Women Cat 1/2/3/4,10,27,438.15518324953,
Eric,Warden,Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,17,64,310.07081623744,
William,Plumlee,Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,11,43,359.36697972956,
Eric,Warden,Resolution Cross Cup Day 1,2015-01-3,Men Cat 2,9,24,304.41419483826,
Porsha,Stockton,Resolution Cross Cup Day 1,2015-01-3,Women Elite UCI,14,14,429.63668956001,
Eric,Warden,Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,2,39,262.51863764694,
William,Plumlee,Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,11,39,330.01387286449,
William,Plumlee,Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,2,44,317.08496368284,
Eric,Warden,Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,1,36,261.37469797991,
William,Plumlee,Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,4,36,286.72396999295,
William,Plumlee,Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,4,59,334.61238419161,
Eric,Warden,Ruts and Guts Day 2,2014-12-7,Men PRO/1/2,18,34,326.93178272079,
Chris,Wright,Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,7,32,355.58021282883,
William,Plumlee,Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,10,32,371.97432348377,
Eric,Warden,Ruts and Guts Day 1,2014-12-6,Men PRO/1/2,28,32,358.74196149898,
William,Plumlee,Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,4,30,336.42478455091,
Chris,Wright,Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,28,30,486.20389000048,
Eric,Warden,Black Friday Cross Day 1,2014-11-28,Men P/1/2/3,4,14,281.02993239114,
Porsha,Stockton,CXLA Weekend Day 2,2014-11-23,Women Elite UCI,17,24,436.38542847297,
Porsha,Stockton,CXLA Weekend Day 1,2014-11-22,Women Elite UCI,17,20,444.35183326646,
Logan,Deborde,Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,24,37,441.19778515382,
Eric,Warden,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Pro/Cat 1/2,7,12,295.13751362163,
Logan,Deborde,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat 3,11,20,422.79811825918,
William,Plumlee,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Master 40+,3,13,356.15403688499,
Alicia,Roberson,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Women Cat3/4,9,14,560.98041215079,
Eric,Warden,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Pro/Cat 1/2,1,8,254.66743305477,
Logan,Deborde,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat 3,21,28,449.57396595094,
Alicia,Roberson,FWCX Really Hard Eight ,2014-11-11,Women CAT 1/2/3/4,1,1,,
Logan,Deborde,The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,25,67,431.89147079236,
Eric,Warden,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,2,68,272.16671908883,
Eric,Warden,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,2,32,277.01715885815,
Logan,Deborde,The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,26,75,436.60189133869,
Eric,Warden,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,9,35,261.42682529318,
Logan,Deborde,Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 4/5,8,47,401.33044213951,
Rodger,Nutt,Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 4/5,13,47,432.63156093248,
Jake,Vandervaate,Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 4/5,16,47,451.41223220826,
Alan,Pocock,Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 4/5,25,47,507.75424603561,
Travis,Murray,Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 4/5,31,47,545.31558858718,
Curtis,Manley,Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 4/5,40,47,601.65760241453,
Patrick,Herron,Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 4/5,42,47,614.17804993172,
Logan,Deborde,Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 3/4,16,41,401.07088375442,
Jake,Vandervaate,Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 3/4,25,41,447.14925321704,
William,Plumlee,Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 3/4,31,41,477.86816619212,
Alicia,Roberson,Spooky Cross Day 2,2014-11-2,Women Cat 3/4,12,24,591.25315432558,
Chris,Wright,Spooky Cross Day 2,2014-11-2,Men Cat 4/5,4,66,383.71835829302,
Curtis,Manley,Spooky Cross Day 2,2014-11-2,Men Cat 4/5,52,66,672.2383122136,
William,Plumlee,Spooky Cross Day 2,2014-11-2,Men Masters 40+,3,11,363.80037401783,
Eric,Warden,Spooky Cross Day 2,2014-11-2,Men PRO/1/2,5,21,268.93554614424,
Chris,Wright,Spooky Cross Day 2,2014-11-2,Men Cat 3/4,6,33,349.57500469796,
Brion,Goudreau,Spooky Cross Day 2,2014-11-2,Men Cat 3/4,24,33,450.42499530204,
Logan,Deborde,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,59,127,439.52225263518,
Eric,Warden,Spooky Cross Day 1,2014-11-1,Men Masters 40+,2,13,322.81269315332,
Chris,Wright,Spooky Cross Day 1,2014-11-1,Men Cat 3/4,2,30,338.0871869939,
Logan,Deborde,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,47,98,497.74604214153,
Logan,Deborde,Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,49,72,564.53381212679,
Kenneth,Wagner,FWCX Really Hard Eight ,2014-10-28,Men CAT4/5,5,54,457.96562612761,
Logan,Deborde,Cross Houston Day 2,2014-10-26,Men Cat 4/5,3,55,395.89625499679,
Logan,Deborde,Cross Houston Day 1,2014-10-25,Men Cat 4/5,5,73,439.51965046054,
Logan,Deborde,Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 4/5,3,52,382.18295231039,
Alan,Pocock,Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 4/5,25,52,526.8485793592,
Travis,Murray,Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 4/5,27,52,540,
Dean,Nix,Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 4/5,43,52,645.21136512641,
William,Plumlee,Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 3/4,1,43,323.88698017723,
Kenneth,Wagner,FWCX Really Hard Eight ,2014-10-21,Men CAT4/5,5,54,452.36863804966,
Logan,Deborde,Webberville Cyclocross,2014-10-18,Men Cat 4/5,14,71,457.19062215954,
Logan,Deborde,Cyclcross Scuffle,2014-10-18,Men Cat 4/5,7,57,438.35240640743,
Logan,Deborde,Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 4/5,8,47,483.65217391304,
Rodger,Nutt,Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 4/5,13,47,501.26086956522,
Jake,Vandervaate,Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 4/5,16,47,511.82608695652,
Alan,Pocock,Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 4/5,25,47,543.52173913043,
Travis,Murray,Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 4/5,31,47,564.65217391304,
Curtis,Manley,Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 4/5,40,47,596.34782608696,
Patrick,Herron,Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 4/5,42,47,603.39130434783,
Logan,Deborde,Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 3/4,16,41,385,
Jake,Vandervaate,Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 3/4,25,41,412,
William,Plumlee,Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 3/4,31,41,430,
Kenneth,Wagner,FWCX Really Hard Eight ,2014-10-14,Men CAT4/5,5,54,455.63314494423,
Logan,Deborde,Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 3/4,15,44,378.18181818182,
Dean,Nix,Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 3/4,19,44,389.09090909091,
Shawn,Mcafee,Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 3/4,40,44,446.36363636364,
Logan,Deborde,Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 4/5,4,44,470.04545454545,
Shawn,Mcafee,Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 4/5,34,44,,
Patrick,Herron,Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 4/5,40,44,,
Alicia,Roberson,FWCX Really Hard Eight ,2014-10-7,Women CAT4/5,1,1,,
Logan,Deborde,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,22,57,506.20974194271,
Travis,Murray,Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 4/5,13,33,519.75,
Chris,Wright,State Age Based CX Championships at Webberville,2014-01-5,Men 19+  ,5,9,397.04852139053,
Chris,Wright,Webberville Cyclocross,2014-01-4,Men Cat 4  ,5,41,393.15004324644,
Chris,Wright,Resolution Cross Cup - Day 2,2013-12-29,Men Cat4/5  ,1,19,398.25281852798,
Chris,Wright,Resolution Cross Cup,2013-12-28,Men Cat4/5  ,1,26,389.46713471913,
Logan,Maxey,Resolution Cross Cup,2013-12-28,Men  Junior 10-14,2,5,,
Chris,Wright,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat4/5,2,37,401.64339930788,
Curtis,Manley,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat4/5,31,37,637.66348284149,
William,Plumlee,Cedar Hill Cross Challenge,2013-11-16,Men Cat 4/5,1,28,467.2966679111,
Chris,Wright,Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,3,67,447.60497536656,
Chris,Wright,Ruts and Guts Day 2,2013-11-9,Men M Cat 4,2,76,428.56474229833,
Chris,Wright,Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,2,63,418.45753552361,
Chris,Wright,Spooky Cross Day 2,2013-10-27,Men Cat4/5,10,51,469.68926472847,
Chris,Wright,Spooky Cross Day 2,2013-10-27,Men Cat3/4,31,47,436.81259227506,
Chris,Wright,Spooky Cross Day 1,2013-10-26,Men Cat4/5,3,42,456.42962223091,
Chris,Wright,Spooky Cross Day 1,2013-10-26,Men Cat3/4,13,28,404.79096943499,
Rodger,Nutt,Spooky Cross Day 1,2013-10-26,Men Cat3/4,23,28,458.78344396415,
