First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Mcglone,Resolution 'Cross Cup,2019-12-7,Men Cat 5,4,20,477.37056729814,
Kelli,Morash,SoCalCross #9: SLO Cross,2019-11-9,Women 35+ Combined,4,6,500.93607687835,
Fielipe,Montiel,Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 4/5,3,23,446.94056321708,
Michael,Johnson,Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 3/4,9,20,410.14978164982,
Mat,Stephens,'Cross Fort Worth Day 2,2016-10-23,Men Pro/Cat 1/2,2,14,254.44249999923,
Ian,Scott,North Texas Cx Cup- Race 3,2016-10-15,Men Cat 4/5,28,52,554.63190918774,
Ian,Moore,North Texas CX Cup - Race 2,2016-10-2,Master 40+,4,21,326.52243179269,
Ian,Scott,Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,57,61,635.36378251685,
Ian,Scott,Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,44,54,585.65352000653,
Michael,Mcgill,Resolution Cross Cup Day 1,2015-12-12,Men Cat 4/5,43,50,613.39200523158,
Paul,Hamer,Clam Harbour - Storm the Beach,2015-10-25,Open (),44,60,478.16032815472,
Robert,Terra,2013 NCNCA Cyclocross District Championship,2013-12-29,JR MEN 15-16,1,4,,
Jeremy,Smith,Folsom Rodeo Cross #4,2010-11-17,Men C,10,42,453.50940860282,
Jeremy,Smith,Folsom Rodeo Cross #3,2010-11-10,Men C,16,38,514.21554611478,
William,Rader,Cross Nationals Day 3,2009-12-12,Men Junior 17-18,15,32,351.23158171236,
Christopher,Holmes,Bay Area Super Prestige #5,2007-12-9,Master 45+ B 34:09,10,28,382.62936834433,
Christopher,Holmes,Bay Area Super Prestige #4,2007-11-25,Master 45+ B  41:07,9,30,375.6326521817,
Christopher,Holmes,Bay Area Super Prestige #3,2007-11-4,Master 45+ B 38:14,12,32,381.38983974669,
Christopher,Holmes,Bay Area Super Prestige #2,2007-10-21,Master 45+ B  38:56,16,35,399.68327048768,
Christopher,Holmes,Bay Area Super Prestige #1,2007-10-7,Master 45+ B  41:19,21,27,410.1858974359,
