Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento CX Grand Prix,2014-09-6,Men C35+,3,17,460.11966165456,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),6,110,448.59963143816,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men 35+,21,42,530.68908935301,
BASP cyclocross - CandleStick Day 1,2014-11-22,C Men 35+,6,43,450.54978663954,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men 35+,9,40,466.96046783645,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C35+,1,29,401.2605641775,
Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 35+,5,17,386.27854817871,
CCCX Cyclocross Series #1,2015-09-6,MASTERS 35+ B MEN,6,11,440,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,25,58,408.43577757291,
Superpro CX - Oakland,2015-10-10,35+ B Master Men,7,37,407.94510549831,
Superpro CX - Vallejo Night Race,2015-10-17,35+ B Master Men,5,22,428.96214648191,
Superpro CX - Vallejo,2015-10-24,35+ B Master Men,4,21,423.7638491316,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat B,34,38,547.95286153479,
Sierra Point Repechage,2015-11-8,M Men 35+ B,21,28,483.34571879632,
BASP #3 Candlestick Point,2015-11-21,M Men 35+ B,14,33,436.83375777809,
BASP #5 Candlestick Repechage,2015-11-22,M Men 35+ B,9,27,412.35678667015,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 B,5,12,403.65144584076,
SuperPro CX - San Jose,2015-12-12,35+ B Master Men,8,26,388.09809221953,
Central Coast CX #4,2016-09-18,Masters Men 35+ B,2,5,,
BASP #1 - Candlestick,2016-09-24,Men - B 35+ (Masters),9,27,440.97956029108,
Lobster Cup II,2016-10-22,Masters Men B 35+,1,13,363.63974454892,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 35+ (Masters),2,20,383.26412878456,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 35+ (Masters),3,18,396.56407865174,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - B 35+ (Masters),3,15,387.9403403621,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 35+ (Masters),2,13,381.07751354384,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 35+,2,19,352.74406855952,
NCNCA District Championship,2016-12-11,Men B 35+ Cat 3/4/5,8,9,436.97237898497,
Central Coast CX #2,2018-09-8,Masters Men 35+ B,3,5,,
Central Coast CX #4,2018-09-23,Masters Men 35+ B,1,6,410.00272926099,
Central Coast CX #5,2018-09-30,MastersMen35+B,2,6,421.37671637753,
SuperPro Stafford Lake,2018-10-21,Men - B 35+,4,17,409.71253349089,
CX1 Halloween Cross,2018-10-28,Master Men 35+ B,6,15,456.00289649245,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - B 35+,10,17,527.93282933239,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 35+ Cat 3/4/5,3,16,388.0150129928,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B,10,29,369.02259961514,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - B 35+,3,7,471.31880256402,
