Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,25045,Javier,Ruiz de larrinaga ibanez,ESP,1:02:36,,154.52281425509,133.85790878619,
Men Elite,2,121894,Ismael,Esteban aguando,ESP,1:02:45,,151.19242301262,137.44716258676,
Men Elite,3,100207,Felipe,Orts,ESP,1:03:18,588419,166.01828965101,141.03641638734,
Men Elite,4,76451,Kevin,Suarez fernandez,ESP,1:04:43,588797,163.20842228779,144.62567018791,
Men Elite,5,74742,Aitor,Hernandez gutierrez,ESP,1:05:32,,154.70844152601,148.21492398849,
Men Elite,6,42027,Bart,Hofman,BEL,1:06:15,,175.8434836932,151.80417778906,
Men Elite,7,25565,Angelo,De clercq,BEL,1:06:43,,173.89475943343,155.39343158964,
Men Elite,8,139237,Carlos,Hernandez garcia,ESP,1:06:45,,160.81281221134,158.98268539022,
Men Elite,9,119985,Jokin,Alberdi,ESP,1:06:51,,266.77424158107,162.57193919079,
Men Elite,10,121920,Joseba,Leon gutierrez,ESP,1:07:20,,170.56441194273,166.16119299137,
Men Elite,11,108865,Raúl,Fernández,ESP,1:07:30,,185.78144931417,169.75044679194,
Men Elite,12,136729,Isaac,Simon,ESP,1:08:10,,164.16326984858,173.33970059252,
Men Elite,13,132572,David,Ovin,ESP,1:08:37,,183.35560146186,176.92895439309,
Men Elite,14,119981,Asier,Arregui dominguez,ESP,1:08:48,,185.54274564314,180.51820819367,
Men Elite,15,121914,Alejandro,Iglesias,ESP,1:09:32,,157.22218839159,184.10746199424,
Men Elite,16,88307,Oscar,Pujol,ESP,1:09:41,,220,187.69671579482,
Men Elite,17,132573,Manuel,Fernández,ESP,1:09:52,,179.86565874394,191.2859695954,
Men Elite,18,132595,Julen,Latorre,ESP,1:10:22,,262.09543678455,194.87522339597,
Men Elite,19,132579,Josu,Pena,ESP,1:10:41,,213.29982575248,198.46447719655,
Men Elite,20,139238,Eduardo,Jiménez,ESP,1:11:11,,185.59337922036,202.05373099712,
Men Elite,21,151148,Jokin,Irazola asua,ESP,1:11:41,,190.28279337516,205.6429847977,
Men Elite,22,121901,Miguel,Calatayud,ESP,1:12:08,,216.10694726917,209.23223859827,
Men Elite,23,132578,Asier,Urdaibai erauzkin,ESP,1:12:13,,205.32895269012,212.82149239885,
Men Elite,24,151197,Iván,López,ESP,1:12:13,,269.51478467084,216.41074619942,
Men Elite,25,139212,Enaitz,Palacio,ESP,1:12:22,,347.05394584258,220,
Men Elite,26,151150,Zigor,Urain zabala,ESP,1:12:38,,205.01635935255,223.58925380058,
Men Elite,27,132587,Gonzalo,De luis,ESP,1:12:41,,224.67811124148,227.17850760115,
Men Elite,28,121911,José,Luis ruiz,ESP,1:13:06,,222.25834042116,230.76776140173,
Men Elite,29,139249,Borja,Rodríguez,ESP,1:13:27,,229.37594968325,234.3570152023,
Men Elite,30,139251,Manuel,Gómez,ESP,,,243.662632769,237.94626900288,
Men Elite,31,132606,Ibai,Arco,ESP,,,276.54072275584,241.53552280345,
Men Elite,32,139265,Jorge,Teleña,ESP,,,261.87931261501,245.12477660403,
Men Elite,33,139279,Víctor,Álvarez,ESP,,,281.03812909847,248.7140304046,
Men Elite,34,151198,Fco,Javier torres,ESP,,,276.85030832578,252.30328420518,
Men Elite,35,136738,Miguel,Angel rubio martinez,ESP,,,221.33810782507,255.89253800576,
Men Elite,36,151965,Pau,Turon,ESP,,,220,259.48179180633,
Men Elite,37,139211,Raúl,González,ESP,,,263.62328520875,263.07104560691,
Men Elite,38,139248,Roberto,Trueba,ESP,,,233.75410685301,266.66029940748,
Men Elite,39,132601,Oier,Ajuriagerra,ESP,,,324.87894541211,270.24955320806,
Men Elite,40,151161,Juan,Luis fuentes,ESP,,,287.52016091478,273.83880700863,
Men Elite,41,151966,Vadim,Fedotov,ESP,,,220,277.42806080921,
Men Elite,42,151196,Ivo,Fortunato,ESP,,,242.00657096482,281.01731460978,
Men Elite,43,139205,Jonatan,Bilbao,ESP,,,241.66468109558,284.60656841036,
Men Elite,44,139298,Juan,Riestra,ESP,,,318.42615010783,288.19582221094,
Men Elite,45,139295,Román,Saa,ESP,,,366.71232783705,291.78507601151,
Men Elite,46,151967,Jorge,Iruretagonea,ESP,,,220,295.37432981209,
Men Elite,47,139282,Borja,Altur,ESP,,,310.8219010669,298.96358361266,
Men Elite,48,129537,Jordá,Cullell,ESP,,,268.13339643967,302.55283741324,
Men Juniors,1,138856,Ivan,Feijoo alberte,ESP,36:52,,293.96289029773,257.80240926939,
Men Juniors,2,129543,Jofre,Cullell estape,ESP,36:57,,304.53335586646,265.66633104676,
Men Juniors,3,138849,Jon,Polledo,ESP,37:27,,314.16096714479,273.53025282412,
Men Juniors,4,150505,Xabier,Murias,ESP,37:56,,304.56118062286,281.39417460149,
Men Juniors,5,151167,Saul,Calzada,ESP,38:34,,300.79631975559,289.25809637886,
Men Juniors,6,151169,Alfredo,Teleña,ESP,38:37,,316.53995672072,297.12201815623,
Men Juniors,7,151173,Jon,Calvo,ESP,38:39,,325.21338696301,304.98593993359,
Men Juniors,8,139286,Pablo,Álvarez,ESP,39:03,,323.7925265639,312.84986171096,
Men Juniors,9,151168,Aketza,Arana,ESP,39:21,,340.1948747477,320.71378348833,
Men Juniors,10,151182,Sergio,Palacio,ESP,39:27,,367.89731415254,328.5777052657,
Men Juniors,11,151171,Joseba,Otaola,ESP,39:42,,343.9007841146,336.44162704306,
Men Juniors,12,151190,Asier,Gallarreta,ESP,41:19,,395.63921613664,344.30554882043,
Men Juniors,13,151968,Ivan,Cobo,ESP,41:19,,370,352.1694705978,
Men Juniors,14,151174,Aitor,Garmendia,ESP,41:41,,365.45301629411,360.03339237517,
Men Juniors,15,139277,Miguel,Lloret,ESP,42:01,,303.90660557615,367.89731415254,
Men Juniors,16,139290,Benigno,León,ESP,42:28,,330.84072436766,375.7612359299,
Men Juniors,17,151177,Arkaitz,Sukia,ESP,42:58,,370,383.62515770727,
Men Juniors,18,151179,Cristian,Nuñez,ESP,43:49,,369.15892566101,391.48907948464,
Men Juniors,19,139317,Asier,Fernández,ESP,43:59,,429.18967514367,399.35300126201,
Men Juniors,20,151175,Ander,Palacio,ESP,44:18,,360.06495824923,407.21692303937,
Men Juniors,21,151969,Sergio,Trueba,ESP,45:06,,370,415.08084481674,
Men Juniors,22,151970,Miguel,Bartolome,ESP,45:16,,370,422.94476659411,
Men Juniors,23,139315,Egoitz,Mendia,ESP,45:57,,434.18197109488,430.80868837148,
Men Juniors,24,151189,David,Oti,ESP,46:30,,439.62421741391,438.67261014884,
Men Juniors,25,151204,Joel,Domenech,ESP,47:50,,445.51173778681,446.53653192621,
Men Juniors,26,151188,Aitor,Larrinaga,ESP,48:23,,442.94905219058,454.40045370358,
Men Juniors,27,151971,Eneko,Perez,ESP,48:23,,370,462.26437548095,
Men Juniors,28,139310,Andoni,Almuiña,ESP,49:22,,438.2220053299,470.12829725831,
Men Juniors,29,151193,Illart,Fernández,ESP,,,461.17644959341,477.99221903568,
Women Elite,1,60697,Aida,Nuno palacio,ESP,42:29,,290.55897331922,284.595386111,
Women Elite,2,130247,Alicia,Gonzalez blanco,ESP,43:16,,347.12411515322,293.78390698363,
Women Elite,3,60696,Lucia,Gonzalez blanco,ESP,43:16,588799,317.05137976525,302.97242785625,
Women Elite,4,151962,Luisa,Ibarrola,ESP,44:26,,440,312.16094872888,
Women Elite,5,132560,Sandra,Trevilla,ESP,45:13,,340.27880900272,321.34946960151,
Women Elite,6,132555,Irene,Trabazo bragado,ESP,45:57,,402.49157922832,330.53799047413,
Women Elite,7,132565,Zaloa,Trevilla,ESP,46:06,,401.69458618036,339.72651134676,
Women Elite,8,151138,Alba,Fernández,ESP,46:15,,390.70931244556,348.91503221938,
Women Elite,9,132563,Paula,Diaz,ESP,46:45,,392.06948654787,358.10355309201,
Women Elite,10,119980,Olatz,Odriozola mujika,ESP,46:51,,350.13508932186,367.29207396464,
Women Elite,11,151141,Saioa,Gil,ESP,46:53,,412.54099837506,376.48059483726,
Women Elite,12,136759,Sofia,Rodríguez,ESP,47:17,,402.27767554313,385.66911570989,
Women Elite,13,60698,Isabel,Castro cal,ESP,48:06,,430.39760182013,394.85763658251,
Women Elite,14,122643,Monica,Carrascosa,ESP,48:41,,434.33777173839,404.04615745514,
Women Elite,15,138847,Eider,Merino kortazar,ESP,48:58,,411.22072124479,413.23467832777,
Women Elite,16,132561,Sandra,Moral,ESP,49:08,,423.46315438036,422.42319920039,
Women Elite,17,132556,Desiree,Duarte castro,ESP,49:17,,374.2256591955,431.61172007302,
Women Elite,18,139226,Karla,Kortazar unzaga,ESP,49:30,,406.22284677538,440.80024094564,
Women Elite,19,132566,Yaiza,Aguirre,ESP,50:23,,478.91622227567,449.98876181827,
Women Elite,20,151143,Sara,Yusto,ESP,50:34,,483.04465450361,459.1772826909,
Women Elite,21,129514,Rosalia,Ortiz,ESP,51:07,,502.06109798531,468.36580356352,
Women Elite,22,138582,Meritxell,Henales,ESP,51:30,,422.42319920039,477.55432443615,
Women Elite,23,151194,Isabel,Martín,ESP,52:41,,327.68912407865,486.74284530877,
Women Elite,24,151147,Sara,Trigo,ESP,53:08,,498.16626936573,495.9313661814,
Women Elite,25,151963,Mireia,Muñoz,ESP,53:17,,440,505.11988705403,
Women Elite,26,136764,Xiana,Conde,ESP,54:27,,492.33955866658,514.30840792665,
Women Elite,27,151144,Azucena,Diez,ESP,54:37,,504.25762307771,523.49692879928,
Women Elite,28,151146,Nicole,De wit,ESP,55:00,,512.05044951705,532.6854496719,
Women Elite,29,151145,Marta,Vila,ESP,,,511.43173216165,541.87397054453,
Women Elite,30,139236,Irati,Urdaibai,ESP,,,555.66731565616,551.06249141716,
Women Elite,31,151964,Itziar,Alvarez,ESP,,,440,560.25101228978,
